! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","著書","202784","527207","0","2010-07-27T07:35:00",,,"185312","著書","日本語","依頼",,"研究",,,,"吉田 浩","シリーズ現代の産業・労働 現代社会論への社会学的接近 担当箇所第2章,近代化論と産業・労働社会学59-88頁，文献解説マルクス&エンゲルス『ドイツ・イデオロギー』",,,,"学文社",,,,"154 157","東京","20090900",,,,,,,,,,,,,,"吉田 浩","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","理論社会学理論社会学社会哲学社会思想"
"2,009","著書","212047","524347","0","2010-07-09T04:03:17",,,"60536","著書","日本語","依頼",,"研究",,,,"掛井 秀一","創発的環境 = 物理 × サイバー × ・・・",,,,,"オフィスの夢",,,"124 125",,"20090900",,,,,,,,,,,,,,"掛井 秀一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間デザイン"
"2,009","著書","226655","568073","0","2011-03-29T08:17:11",,,"60494","著書","日本語",,,,,,,"岸江 信介, 中井 精一, 鳥谷 善史","大阪のことば地図",,,,"和泉書院",,,,"1 16",,"20090900",,,,,,,,,,,,,,"岸江 信介","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学"
"2,009","著書","195861","474739","0","2009-11-06T08:42:14",,,"60564","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","Sarkar Deepayan, 石田 基広, 石田 和枝","Rグラフィックス自由自在",,,"統計学, データマイニング","Springer-Verlag.シュプリンガー ジャパン",,,,,"東京","20091100",,,,,,,,,,,,,,"石田 和枝
石田 基広","非常勤講師
准教授","全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
計量言語学データ分析Text Mining"
"2,009","著書","204719","508176","0","2010-02-15T07:27:54",,,"60578","著書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","小島 美子[編集], 髙橋 晋一(共著)[共著]","祭・芸能・行事大辞典",,,"祭礼, 年中行事, 民俗芸能","朝倉書店",,,,,"東京","20091106",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","著書","214749","703343","0","2013-08-19T04:57:24",,,"185312","著書","日本語",,,,,,,"岡田 光弘, 平 英美, 樫田 美雄","医療コミュニケーション―実証研究への多面的アプローチ 藤崎 和彦 (著), 橋本 英樹 (著), 医療コミュニケーション研究会 (編集)","第2章 会話分析から見た医療コミュニケーション",,,"株式会社 篠原出版新社","医療コミュニケーション―実証研究への多面的アプローチ",,,"83 100","東京","20091200",,,,,,,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","著書","195862","506913","0","2010-02-09T01:08:09",,,"60564","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","Heiberger Richard, 石田 基広, 石田 和枝","Excel で R 自由自在",,,"統計学, データマイニング","Springer-Verlag.シュプリンガー ジャパン",,,,,"東京","20100332",,,,,,,,,,,,,,"石田 和枝
石田 基広","非常勤講師
准教授","全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","
計量言語学データ分析Text Mining"
"2,009","著書","322839","848498","0","2017-02-26T09:30:23",,,"60578","著書","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","上勝町[編集], 髙橋 晋一(共著)[共著]","重要文化的景観 樫原の棚田ガイドブック",,,"徳島, 民俗, 景観","上勝町",,,,,"徳島","20100332",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (審査論文)","204697","584024","0","2011-04-20T02:36:06",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","美馬市美馬町の神社祭礼",,"徳島県美馬市美馬町の神社祭礼の悉皆調査をもとに，同町の神社祭礼には当屋を中心とした祭祀組織が基本となっていること，当屋宅の門口に「竹矢来」を立てる習慣があること，担ぐタイプの山車が主流であること，よいやしょの屋根が布団屋根であること，獅子舞やお練りなど讃岐との文化交流の足跡を示す民俗があることなどの特色が見られることを指摘した．","徳島, 祭礼","徳島県.徳島県立図書館","阿波学会紀要",,"55","213 219","徳島","20090723",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (審査論文)","194778","470088","0","2009-09-28T02:58:19",,,"60529","学術論文","日本語","依頼",,"研究",,,"情報処理学会","平井 松午","城下町のGIS分析",,,,"情報処理学会","情報処理学会研究報告 2009-CH-83(人文科学とコンピュータ)",,"83","143 158",,"20090725",,,,,,,,,,,,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,009","学術論文 (審査論文)","236746","1088967","0","2023-09-06T05:20:24",,,"72572","学術論文","日本語",,,,,,,"樫田 美雄, 高森 明, 氏家 靖浩, 山本 智子, 山本 真由美","特別支援教育と発達障害-その構造と論理の批判的検討-",,,,"日本臨床心理学会","臨床心理学研究(0035-5496)[0035-5496]","46","3","2 18",,"20091200","http://ci.nii.ac.jp/naid/40016530742/",,,"1521980705554628480",,,,,,,,,,"樫田 美雄
山本 真由美","准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","社会学
心理学臨床発達心理学"
"2,009","学術論文 (審査論文)","205100","1088974","0","2023-09-06T05:20:31",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","『東京人類学会雑誌』と四国の民俗研究","·","明治・大正期の『東京人類学会雑誌』に掲載された四国の民俗関係記事・論考を整理・紹介した上で，それらは各地の古俗の記録として資料的価値が高いことを指摘，またそれぞれの地域の民俗研究前史の一部に位置づけられる業績として再評価されるべきであることを論じた．","民俗, 徳島, 四国","四国民俗学会","四国民俗[1343-733X]",,"42","68 76","高松","20091231","http://ci.nii.ac.jp/naid/40017010693/",,,"1523951029452633472",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (審査論文)","208376","517701","0","2010-05-21T08:00:05",,,"60542","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","樋口 直人","Migrant Networks across Borders?","Testing the Case of Brazilian Entrepreneurs in Japan",,,,"Journal of Identity and Migration Studies","4","1",,,"20100000",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","学術論文 (審査論文)","238250","1039264","0","2022-05-05T11:43:52",,,"60488","学術論文","日本語",,,"教育",,,,"大橋 眞, 岸江 信介, 光永 雅子, 中恵 真理子, 富永 朝己, 宮武 秀考, 齊藤 隆仁","学際的分野における学士課程構築を視野に入れた授業評価アンケートとその活用",,,"授業評価アンケート, 学士課程教育, FD活動","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"7","120 130",,"20100300","http://ci.nii.ac.jp/naid/110007604923/",,,"1050001337463791104","110007604923",,,"82845",,,,,,"齊藤 隆仁
大橋 眞
岸江 信介","准教授
教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","固体物理学
免疫生物学
文学日本語学日本語学, 方言学"
"2,009","学術論文 (紀要その他)","226658","569071","0","2011-03-31T07:31:57",,,"60494","学術論文","日本語",,,,,,,"岸江 信介","3 おもしれーこっせん",,,,"大修館書店","これが九州方言の底力!",,,"24 27",,"20090400",,,,,,,,,,,,,,"岸江 信介","教授",,"文学日本語学日本語学, 方言学"
"2,009","学術論文 (紀要その他)","226660","569073","0","2011-03-31T07:32:30",,,"60494","学術論文","日本語",,,,,,,"岸江 信介","15 起きているのに起きたか",,,,"大修館書店","これが九州方言の底力!",,,"74 78",,"20090400",,,,,,,,,,,,,,"岸江 信介","教授",,"文学日本語学日本語学, 方言学"
"2,009","学術論文 (紀要その他)","226661","569074","0","2011-03-31T07:32:52",,,"60494","学術論文","日本語",,,,,,,"岸江 信介","21 患者さんをお前呼ばわり?",,,,"大修館書店","これが九州方言の底力!",,,"100 103",,"20090400",,,,,,,,,,,,,,"岸江 信介","教授",,"文学日本語学日本語学, 方言学"
"2,009","学術論文 (紀要その他)","226662","1088843","0","2023-09-06T05:19:07",,,"60494","学術論文","日本語",,,,,,,"岸江 信介","注意喚起時における言語行動の地域差と場面差-テキストマイニングによる分析を中心に",,,,"大修館書店","言語(0287-1696)[0287-1696]","38","4","24 31",,"20090400","http://ci.nii.ac.jp/naid/40016563365/",,,"1523106605811283584",,,,,,,,,,"岸江 信介","教授",,"文学日本語学日本語学, 方言学"
"2,009","学術論文 (紀要その他)","212033","734441","0","2014-06-08T05:58:29",,,"60536","学術論文","日本語",,,,,,,"掛井 秀一","ICTを利用したアダプティブデザインの可能性",,,,,"電気学会電子・情報・システム部門大会講演論文集",,,"996 998",,"20090904",,,,,,,,,,,,,,"掛井 秀一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間デザイン"
"2,009","学術論文 (紀要その他)","317887","830607","0","2016-08-18T15:45:01",,,"82479","学術論文","日本語",,,,,,,"上野 加代子","家庭内ケア労働者の国際移動",,,,"日本家族社会学会","『家族社会学研究』","21","2","195 200",,"20091000",,,,,,,,,,,,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","学術論文 (紀要その他)","202061","492879","0","2009-12-15T03:27:29",,,"60529","学術論文","日本語","依頼",,"研究",,,,"平井 松午","古地図高精細画像データの活用とGIS分析",,,,,"情報の科学と技術","59","11","551 556","東京","20091101",,,,,,,,,,,,"同誌「特集:歴史地理情報システムの活用」依頼原稿",,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,009","学術論文 (紀要その他)","204260","1039106","0","2022-05-05T11:42:18",,,"73855","学術論文","日本語",,"Peer Review","研究",,,"総合科学部","中島 浩二","カテゴリ情報とジャンル情報を利用したBNCコーパス検索システム開発のための予備的考察",,"This paper begins with a brief survey of several epoch-making language corpora. The British National Corpus (BNC), which was completed in 1994 after three years of development, is one of the most representative and reliable corpora in terms of both quality and quantity. The first version of the BNC was limited to EU countries, but the World Edition has been available on CD-ROM since 2000. In order to develop an efficient concordance program for the BNC World Edition, it is crucially important to conduct a fundamental analysis of the structure of corpus data. The CDIF (Corpus Data Interchange Format), which was strongly influenced by TEI Guidelines, has been adopted in the BNC. This provides ample contextual information as well as grammatical information about the corpus data. In order to develop my Web-based BNC concordance program, I will refer to this enriched tagged information including Text Classification Codes and David Lee's Genre Classification Scheme. This paper concludes with a basic strategy to develop my BNC concordance program named 'BNCfinder+'.","コーパス言語学, BNC Corpus","徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","17",,"25 35","徳島","20091230","http://ci.nii.ac.jp/naid/110007522767/",,,"1050001337463745920","110007522767",,,"75672",,,,,,"中島 浩二","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","英語学"
"2,009","学術論文 (紀要その他)","195340","1039198","0","2022-05-05T11:43:13",,,"60542","学術論文","英語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, Midori Ito, Shunsuke Tanabe, 松谷 満","Explaining Japan's Lack of Green Parties","A Social-Milieu Approach","Although Japan is a highly industrialized country, it still lacks any significantgreen parties. This apparent Japanese exceptionalism in terms ofgreen parties cannot be clarified by such conventional explanations as its electoralinstitutions, party competition, and degree of post-materialism. This paperwill instead utilize the German-developed framework of social-milieustudies to explain this phenomenon. It focuses on green parties' potentialsupport bases, paying attention to the characteristics of green milieu parties.German milieu studies have found that alternative or techno milieus with higheducational and occupational qualifications and left-libertarian value orientationshave supported the German Green Party. Our data show that an ironistmilieu can be regarded as a potential basis of support for Japanese green parties,as Japanese ironist are more leftist toward political and economic issuesand more liberal in their cultural attitudes. However, German alternativestend to be active, while Japanese ironists tend to be passive and disinclinedto participate in various groups or to associate with others. Such passivityinclines them to retreat into their private lives without expressing their left-libertarian value orientation in the political arena. Our findings therefore suggestthat a milieu exists that could potentially support Japanese green parties,but that these parties have been failing to gain support from it because of itsmembers' passivity and apolitical behavior.",,"総合科学部.人間社会学科","徳島大学社会科学研究(0914-6377)[0914-6377]","23","23","73 105","徳島","20100200","http://ci.nii.ac.jp/naid/110007590343/",,,"1050001337463700608","110007590343",,,"65353",,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","学術論文 (紀要その他)","195341","1039199","0","2022-05-05T11:43:13",,,"60542","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 矢部 拓也, 松谷 満, 高木 竜輔","改革派知事の16年","高知・橋本県政は何を変えたのか",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"23",,"徳島","20100200",,,,"1050845762393832960","110007590350",,,"65354",,,,,,"矢部 拓也
樋口 直人","准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学
社会学"
"2,009","学術論文 (紀要その他)","240025","1039213","0","2022-05-05T11:43:22",,,"72577","学術論文","日本語",,,,"単独著作",,,"矢部 拓也","中心市街地の衰退と再生のメカニズム : ジェーン・ジェコブズの都市理論による滋賀県長浜市の中心市街地再生の事例分析",,,,"徳島大学","徳島大学社会科学研究(0914-6377)[0914-6377]","23","0","151 168",,"20100200","http://ci.nii.ac.jp/naid/110007590400/",,,"1050001337463734144","110007590400",,,"74529",,,,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","学術論文 (紀要その他)","206556","1089022","0","2023-09-06T05:21:05",,,"185312","学術論文","日本語",,,,,,,"樫田 美雄, 山本 智子, 氏家 靖浩","発達障害にビデオエスノグラフィーは挑戦する〈第1部〉",,,,"日本臨床心理学会","臨床心理学研究(0035-5496)[0035-5496]","47","3","16 21",,"20100226","http://ci.nii.ac.jp/naid/40017007955/",,,"1521136280324073856",,,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","学術論文 (紀要その他)","206557","1089023","0","2023-09-06T05:21:05",,,"185312","学術論文","日本語",,,,,,,"氏家 靖浩, 山本 智子, 樫田 美雄","発達障害にビデオエスノグラフィーは挑戦する〈第2部〉",,,,"日本臨床心理学会","臨床心理学研究(0035-5496)[0035-5496]","47","3","21 26","東京","20100226","http://ci.nii.ac.jp/naid/40017007957/",,,"1521136280916382464",,,,,,,,,,"樫田 美雄","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","学術論文 (紀要その他)","206558","1039247","0","2022-05-05T11:43:42",,,"185312","学術論文","日本語",,,,,,,"中塚 朋子, 櫻井 裕子, 山内 美月, 樫田 美雄","写真鑑賞場面における相互行為分析―地域の歴史写真集を介した夫婦のコミュニケーション",,,,"徳島大学","徳島大学社会科学研究(0914-6377)[0914-6377]",,"23","1 29",,"20100299","http://ci.nii.ac.jp/naid/110007590227/",,,"1050845762393834240","110007590227",,,"66171",,,,,,"樫田 美雄
中塚 朋子","准教授
非常勤講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
","社会学
"
"2,009","学術論文 (紀要その他)","201130","1039248","0","2022-05-05T11:43:42",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","「多文化共生」再考",,,,"大阪経済法科大学アジア太平洋研究センター","アジア太平洋研究センター年報[1349-1997]",,"7","3 10","東京","20100300","http://ci.nii.ac.jp/naid/40017012419/",,,"1050573243219976064","40017012419",,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","学術論文 (紀要その他)","207732","532688","0","2010-09-29T07:03:11",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","地域遺産をいかに継承するか","民俗芸能を伝える工夫",,"徳島, 民俗, 伝承","男女共生ネットTokushima","新世紀男女共同社会へのメッセージ",,"9","123 125","徳島","20100315",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205101","1089037","0","2023-09-06T05:21:15",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","地神芝居のこと",,"かつて地神祭に合わせて多くの地域で催されていた「地神芝居」について，文献資料をもとにその実態を再構成した．近世に始まり昭和初期まで行われていたこと，地元の座による奉納が多かったことなどが明らかになった．","徳島, 民俗, 民俗芸能","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","32 35","徳島","20100320","http://ci.nii.ac.jp/naid/40017057372/",,,"1521699230025323776",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205102","1089038","0","2023-09-06T05:21:16",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","民俗学者としての鳥居龍蔵","徳島の民俗研究を中心として","鳥居龍蔵が著した日本民俗に関する研究を整理・紹介，鳥居が民俗文化に日本文化の古層を見いだそうとしていたことを指摘，また活動初期には生地徳島の民俗に関する報告が少なくなく，研究会組織の点も含め，現地調査に基づく徳島の民俗研究の基盤を築いた先駆者として再評価されるべきであることを主張した．","徳島, 民俗, 鳥居龍蔵","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","58 65","徳島","20100320","http://ci.nii.ac.jp/naid/40017057377/",,,"1521699229871040000",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205103","1089039","0","2023-09-06T05:21:16",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","「鬼」の末裔たち","県南山間地域の事例より","徳島県南の沿岸地域の祭礼の中には天狗(猿田彦)の代わりに「鬼」が神輿を先導する例が見られるが，同地域に隣接する内陸部の那賀町にも，典型的な「鬼」の変形と見られる事例が見られることを紹介，「海から山へ」という文化伝播の過程が推察されることを指摘した．","徳島, 祭礼, 民俗芸能","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","74 78","徳島","20100320","http://ci.nii.ac.jp/naid/40017057379/",,,"1521699229900105344",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205104","1089040","0","2023-09-06T05:21:17",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一, 多田 昌司","徳島県の獅子舞一覧",,"従来，徳島県の獅子舞に関しては不十分なリストしか存在していなかったが，あらためて県下全域にわたる悉皆調査を実施し，103ヵ所で獅子舞が伝承されていたことを確認(うち現在行われているのは66ヵ所)，伝承地・現在の存続状況・奉納機会・奉納日などの情報を入れた一覧表を作成，あわせて分布図を作成した．","徳島, 民俗, 民俗芸能","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","79 85","徳島","20100320","http://ci.nii.ac.jp/naid/40017057380/",,,"1521417755310339456",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205105","1089041","0","2023-09-06T05:21:17",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","徳島市の獅子舞(2)",,"「徳島市の獅子舞(1)」に引き続き，従来報告のなかった徳島市の獅子舞のうち，国府町佐野塚の獅子舞の詳細について，聞き取り・観察調査をもとに紹介した．同地の獅子舞は250年あまりの歴史があり，獅子舞の諸役や芸態などに吉野川下流域の獅子舞としての性格がよく表れていることを指摘した．","徳島, 民俗, 民俗芸能","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","86 97","徳島","20100320","http://ci.nii.ac.jp/naid/40017057381/",,,"1521417755155202432",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205106","1089042","0","2023-09-06T05:21:17",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","美馬市美馬町の祭りと民俗芸能(1)",,"徳島県美馬市美馬町の神社祭礼・民俗芸能について，現地での悉皆調査に基づきその実態を報告した．今回の報告では，美馬町のうち郡里地区にある五つの神社の祭りと芸能についてその詳細を記述した．","徳島, 祭礼, 民俗芸能","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","98 124","徳島","20100320","http://ci.nii.ac.jp/naid/40017057382/",,,"1520291855103285632",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205107","1089043","0","2023-09-06T05:21:18",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","阿波市吉野町の祭りと民俗芸能",,"徳島県阿波市吉野町の神社祭礼・民俗芸能について，現地での悉皆調査に基づきその実態を報告した．祭礼山車についてはいずれの地区も担ぐタイプの山車(屋台，よいやしょ)となっており，吉野川中下流域の地域的特色を有していること，子供神輿の単独巡幸を行う神社が少なくないことも当地の祭礼の特色と言えること，案内神社の獅子舞は太刀の舞を有する点で注目されることなどを指摘した．","徳島, 祭礼, 民俗芸能","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","125 166","徳島","20100320","http://ci.nii.ac.jp/naid/40017057383/",,,"1521699230714625408",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205108","1089044","0","2023-09-06T05:21:18",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","海部郡美波町西河内・玉木八幡神社祭礼",,"徳島県海部郡美波町の玉木八幡神社祭礼の事例を詳細に紹介した．神輿かきがお籠もりや禊ぎを行う習俗，神輿巡幸の際に榊葉をくわえる習俗，神輿が田んぼに入っていく習俗などからは，神輿と神輿に携わる者の神聖性が重視されていることがわかると論じた．また当屋制度に連動して祭礼幟の立て方に厳密な決まりがあることも特色と言えることを指摘した．","徳島, 祭礼, 民俗芸能","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","167 176","徳島","20100320","http://ci.nii.ac.jp/naid/40017057384/",,,"1521980705759190656",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205109","1089045","0","2023-09-06T05:21:19",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","阿南市新野町山間地域の地神祭","民間地神祭の一祖型","徳島県阿南市新野町の山間地域では，氏子各戸が小餅を地神さんの祭りに持ち寄り各自拝礼する習慣がある．こうした祭祀形態や神饌のあり方は，「神道化」以前の古風な地神祭祀のあり方を伝えるものと考えられると論じた．","徳島, 祭礼, 民俗宗教","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","177 183","徳島","20100320","http://ci.nii.ac.jp/naid/40017057385/",,,"1523388079654066944",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術論文 (紀要その他)","205110","1089046","0","2023-09-06T05:21:19",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","美馬市穴吹町舞中島の石造文化財",,"美馬市穴吹町舞中島に分布する石造物の悉皆調査報告．吉野川の水難に関わる石造物の存在が見られること，五輪塔の分布が比較的多いこと，県下でも稀な猿田彦の丸彫り石像が見られることなどの特色を指摘した．","徳島, 民俗宗教","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"8","184 189","徳島","20100320","http://ci.nii.ac.jp/naid/40017057386/",,,"1522262180415229568",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","学術レター","194779","470089","0","2009-09-28T03:06:53",,,"60529","学術レター","日本語","依頼",,"研究",,,,"平井 松午","「古地図・絵図所在情報データベース」への期待",,,,"東京大学史料編纂所","東京大学史料編纂所附属画像史料解析センター通信",,"46","10 12",,"20090732",,,,,,,,,,,,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
