! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","19","18","20","20","19","19","19","0","0","0","0","0","0","0","134"
"教員数@基準日","0","0","0","0","0","19","18","20","19","19","19","19","0","0","0","0","0","0","0","133"
"教員年","0.000","0.000","0.000","0.000","0.000","19.000","18.000","19.000","19.500","18.917","19.000","19.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","132.417"
"著作.著書",,,,,,"8","8","18","11","23","12","14",,,,,,,,"94"
"著作.著書(欧文)",,,,,,"0","0","0","0","2","0","1",,,,,,,,"3"
"著作.学術論文 (審査論文)",,,,,,"6","9","9","12","12","7","8",,,,,,,,"63"
"著作.学術論文 (審査論文)(欧文)",,,,,,"1","2","1","2","1","3","1",,,,,,,,"11"
"著作.学術論文 (紀要その他)",,,,,,"26","27","15","21","19","25","17",,,,,,,,"150"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"1","0","1","3","0","3","2",,,,,,,,"10"
"著作.学術レター",,,,,,"7","2","19","14","7","2","1",,,,,,,,"52"
"著作.学術レター(欧文)",,,,,,"0","0","1","0","0","0","0",,,,,,,,"1"
"著作.総説・解説",,,,,,"4","6","7","9","5","10","10",,,,,,,,"51"
"著作.総説・解説(欧文)",,,,,,"0","0","0","1","0","0","0",,,,,,,,"1"
"著作.国際会議",,,,,,"12","5","9","7","8","6","15",,,,,,,,"62"
"著作.国際会議(欧文)",,,,,,"12","5","9","5","5","3","7",,,,,,,,"46"
"著作.国内講演発表",,,,,,"27","25","34","50","44","73","46",,,,,,,,"299"
"著作.国内講演発表(欧文)",,,,,,"0","0","0","0","0","1","3",,,,,,,,"4"
"著作.作品等",,,,,,"6","9","17","17","7","9","9",,,,,,,,"74"
"著作.作品等(欧文)",,,,,,"1","1","0","4","1","1","1",,,,,,,,"9"
"著作.その他・研究会",,,,,,"12","10","16","19","8","25","19",,,,,,,,"109"
"著作.その他・研究会(欧文)",,,,,,"1","0","0","0","0","0","0",,,,,,,,"1"
"著作.報告書",,,,,,"12","5","11","9","7","5","7",,,,,,,,"56"
"著作.報告書(欧文)",,,,,,"1","0","0","0","0","0","0",,,,,,,,"1"
"著作.合計",,,,,,"120","106","155","169","140","174","146",,,,,,,,"1,010"
"著作.合計(欧文)",,,,,,"17","8","12","15","9","11","15",,,,,,,,"87"
"特許.特許",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育",,,,,,"2","0","2","2","0","1","3",,,,,,,,"10"
"賞.研究",,,,,,"2","1","1","0","1","1","1",,,,,,,,"7"
"賞.社会貢献",,,,,,"1","0","1","0","0","0","0",,,,,,,,"2"
"賞.合計",,,,,,"5","1","4","2","1","2","4",,,,,,,,"19"
"社会活動.社会活動",,,,,,"42","38","47","49","52","51","56",,,,,,,,"335"
"社会活動.合計",,,,,,"42","38","47","49","52","51","56",,,,,,,,"335"
"社会連携.社会連携",,,,,,"6","8","10","9","9","4","4",,,,,,,,"50"
"社会連携.合計",,,,,,"6","8","10","9","9","4","4",,,,,,,,"50"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","19","18","20","20","19","19","19","0","0","0","0","0","0","0","134"
"教員数@基準日","0","0","0","0","0","19","18","20","19","19","19","19","0","0","0","0","0","0","0","133"
"教員年","0.000","0.000","0.000","0.000","0.000","19.000","18.000","19.000","19.500","18.917","19.000","19.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","132.417"
"著作.著書",,,,,,"8","8","18","11","23","12","14",,,,,,,,"94"
"著作.著書(欧文)",,,,,,"0","0","0","0","2","0","1",,,,,,,,"3"
"著作.学術論文 (審査論文)",,,,,,"6","9","9","12","12","7","8",,,,,,,,"63"
"著作.学術論文 (審査論文)(欧文)",,,,,,"1","2","1","2","1","3","1",,,,,,,,"11"
"著作.学術論文 (紀要その他)",,,,,,"26","27","15","21","19","25","17",,,,,,,,"150"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"1","0","1","3","0","3","2",,,,,,,,"10"
"著作.学術レター",,,,,,"7","2","19","14","7","2","1",,,,,,,,"52"
"著作.学術レター(欧文)",,,,,,"0","0","1","0","0","0","0",,,,,,,,"1"
"著作.総説・解説",,,,,,"4","6","7","9","5","10","10",,,,,,,,"51"
"著作.総説・解説(欧文)",,,,,,"0","0","0","1","0","0","0",,,,,,,,"1"
"著作.国際会議",,,,,,"12","5","9","7","8","6","15",,,,,,,,"62"
"著作.国際会議(欧文)",,,,,,"12","5","9","5","5","3","7",,,,,,,,"46"
"著作.国内講演発表",,,,,,"27","25","34","50","44","73","46",,,,,,,,"299"
"著作.国内講演発表(欧文)",,,,,,"0","0","0","0","0","1","3",,,,,,,,"4"
"著作.作品等",,,,,,"6","9","17","17","7","9","9",,,,,,,,"74"
"著作.作品等(欧文)",,,,,,"1","1","0","4","1","1","1",,,,,,,,"9"
"著作.その他・研究会",,,,,,"12","10","16","19","8","25","19",,,,,,,,"109"
"著作.その他・研究会(欧文)",,,,,,"1","0","0","0","0","0","0",,,,,,,,"1"
"著作.報告書",,,,,,"12","5","11","9","7","5","7",,,,,,,,"56"
"著作.報告書(欧文)",,,,,,"1","0","0","0","0","0","0",,,,,,,,"1"
"著作.合計",,,,,,"120","106","155","169","140","174","146",,,,,,,,"1,010"
"著作.合計(欧文)",,,,,,"17","8","12","15","9","11","15",,,,,,,,"87"
"特許.特許",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育",,,,,,"2","0","2","2","0","1","3",,,,,,,,"10"
"賞.研究",,,,,,"2","1","1","0","1","1","1",,,,,,,,"7"
"賞.社会貢献",,,,,,"1","0","1","0","0","0","0",,,,,,,,"2"
"賞.合計",,,,,,"5","1","4","2","1","2","4",,,,,,,,"19"
"社会活動.社会活動",,,,,,"42","38","47","49","52","51","56",,,,,,,,"335"
"社会活動.合計",,,,,,"42","38","47","49","52","51","56",,,,,,,,"335"
"社会連携.社会連携",,,,,,"6","8","10","9","9","4","4",,,,,,,,"50"
"社会連携.合計",,,,,,"6","8","10","9","9","4","4",,,,,,,,"50"
