! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","5","5","4","5","5","4","4","5","3","3","3","3","4","3","0","0","0","0","56"
"教員数@基準日","0","0","5","4","4","4","4","3","3","5","2","2","3","3","4","3","0","0","0","0","49"
"教員年","0.000","0.000","5.000","3.083","4.000","3.833","4.833","3.833","3.167","5.000","2.667","2.667","2.833","3.000","4.000","3.000","0.000","0.000","0.000","0.000","50.917"
"著作.著書",,,"1","4","1","0","0","0","1","1","1","0","0","1","2","2",,,,,"14"
"著作.著書(欧文)",,,"0","0","0","0","0","0","0","0","1","0","0","0","2","0",,,,,"3"
"著作.学術論文 (審査論文)",,,"12","14","8","10","23","24","13","15","12","10","10","11","21","29",,,,,"212"
"著作.学術論文 (審査論文)(欧文)",,,"11","14","7","7","21","24","13","12","12","10","10","9","18","26",,,,,"194"
"著作.学術論文 (紀要その他)",,,"0","1","0","0","1","0","0","0","0","0","0","0","0","0",,,,,"2"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0","0","0","0","0","0","0","0","0",,,,,"1"
"著作.学術レター",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1"
"著作.学術レター(欧文)",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1"
"著作.総説・解説",,,"1","1","1","0","1","0","0","0","0","0","0","0","0","2",,,,,"6"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"著作.国際会議",,,"38","9","22","5","5","9","3","19","23","18","23","72","37","66",,,,,"349"
"著作.国際会議(欧文)",,,"38","9","22","5","5","9","3","19","23","18","23","72","37","66",,,,,"349"
"著作.国内講演発表",,,"25","38","29","6","6","6","6","27","18","21","21","36","52","48",,,,,"339"
"著作.国内講演発表(欧文)",,,"9","0","0","0","1","0","0","0","1","0","0","2","11","3",,,,,"27"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"著作.その他・研究会",,,"4","5","9","2","2","6","2","5","4","7","4","10","6","0",,,,,"66"
"著作.その他・研究会(欧文)",,,"0","0","0","2","2","6","2","5","3","7","4","7","4","0",,,,,"42"
"著作.報告書",,,"0","0","1","0","0","0","0","2","0","1","1","0","0","0",,,,,"5"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","2","0","1","1","0","0","0",,,,,"4"
"著作.合計",,,"82","72","71","23","38","45","25","69","58","57","59","130","118","147",,,,,"994"
"著作.合計(欧文)",,,"59","23","29","14","30","39","18","38","40","36","38","90","72","95",,,,,"621"
"特許.特許",,,"0","0","0","1","0","0","0","0","0","0","0","12","1","2",,,,,"16"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"特許.合計",,,"0","0","0","1","0","0","0","0","0","0","0","12","1","2",,,,,"16"
"賞.教育",,,"0","0","0","2","0","0","1","1","1","0","0","1","0","0",,,,,"6"
"賞.研究",,,"2","1","1","0","0","0","0","1","2","0","8","2","6","0",,,,,"23"
"賞.社会貢献",,,"0","0","0","0","0","0","0","1","0","0","0","1","0","0",,,,,"2"
"賞.合計",,,"2","1","1","2","0","0","1","3","3","0","8","4","6","0",,,,,"31"
"社会活動.社会活動",,,"27","20","12","3","3","3","4","2","2","2","2","2","2","2",,,,,"86"
"社会活動.合計",,,"27","20","12","3","3","3","4","2","2","2","2","2","2","2",,,,,"86"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,"1"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,"1"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","0","0","0","0","1","1","1","1","1","2","0","0","0","0","0","0","0","0","7"
"教員数@基準日","0","0","0","0","0","0","1","1","1","1","1","1","0","0","0","0","0","0","0","0","6"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","1.000","1.000","1.000","1.000","1.000","1.667","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","6.667"
"著作.著書",,,,,,,"0","0","0","0","1","0",,,,,,,,,"1"
"著作.著書(欧文)",,,,,,,"0","0","0","0","1","0",,,,,,,,,"1"
"著作.学術論文 (審査論文)",,,,,,,"3","10","0","4","9","6",,,,,,,,,"32"
"著作.学術論文 (審査論文)(欧文)",,,,,,,"3","10","0","4","9","6",,,,,,,,,"32"
"著作.学術論文 (紀要その他)",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術レター",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術レター(欧文)",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.総説・解説",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.総説・解説(欧文)",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.国際会議",,,,,,,"0","3","2","4","8","5",,,,,,,,,"22"
"著作.国際会議(欧文)",,,,,,,"0","3","2","4","8","5",,,,,,,,,"22"
"著作.国内講演発表",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.国内講演発表(欧文)",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.作品等",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.作品等(欧文)",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会",,,,,,,"0","6","2","5","3","6",,,,,,,,,"22"
"著作.その他・研究会(欧文)",,,,,,,"0","6","2","5","3","6",,,,,,,,,"22"
"著作.報告書",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.報告書(欧文)",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計",,,,,,,"3","19","4","13","21","17",,,,,,,,,"77"
"著作.合計(欧文)",,,,,,,"3","19","4","13","21","17",,,,,,,,,"77"
"特許.特許",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"特許.実用新案",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"賞.教育",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"賞.研究",,,,,,,"0","0","0","0","1","0",,,,,,,,,"1"
"賞.社会貢献",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計",,,,,,,"0","0","0","0","1","0",,,,,,,,,"1"
"社会活動.社会活動",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"社会活動.合計",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.社会連携",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計",,,,,,,"0","0","0","0","0","0",,,,,,,,,"0"
