﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Categorical entropy of the Frobenius pushforward functor","Categorical entropy of the Frobenius pushforward functor","松井 紘樹","Hiroki Matsui","第54回環論および表現論シンポジウム","第54回環論および表現論シンポジウム","2022-09-08","null","null","null","jpn","null","null","null","埼玉大学","埼玉大学","null","null","null","true","null","null","null","null","null"
"Spectra of derived categories of Noetherian schemes","Spectra of derived categories of Noetherian schemes","Hiroki Matsui","Hiroki Matsui","Seminar of Algebraic Geometry in East Asia","Seminar of Algebraic Geometry in East Asia","2022-05-06","null","null","true","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Prime thick subcategories of derived categories associated with noetherian schemes","Prime thick subcategories of derived categories associated with noetherian schemes","Hiroki Matsui","Hiroki Matsui","FD Seminar","FD Seminar","2021-10-21","null","null","true","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Subcategories of module/derived categories and subsets of Zariski spectra","Subcategories of module/derived categories and subsets of Zariski spectra","Hiroki Matsui, Ryo Takahashi","Hiroki Matsui, Ryo Takahashi","AMS Sectional Meeting, Special Session on Commutative Algebra","AMS Sectional Meeting, Special Session on Commutative Algebra","2021-03-20","null","null","true","eng","null","Brown University","Brown University","Online","Online","null","null","null","true","null","null","null","null","null"
"Classification of subcategories and reconstruction problems","Classification of subcategories and reconstruction problems","Hiroki Matsui","Hiroki Matsui","Colloquium at Math Department at West Virginia University","Colloquium at Math Department at West Virginia University","2020-01-22","null","null","true","eng","null","West Virginia University","West Virginia University","West Virginia, USA","West Virginia, USA","null","null","null","true","null","null","null","null","null"
"On tensor products which are syzygy modules","On tensor products which are syzygy modules","Hiroki Matsui","Hiroki Matsui","AMS Sectional Meeting, Special Session on Commutative Algebra and its Environs","AMS Sectional Meeting, Special Session on Commutative Algebra and its Environs","2019-03-23","null","null","true","eng","null","University if Hawaii at Manoa","University if Hawaii at Manoa","Hawaii, USA","Hawaii, USA","null","null","null","true","null","null","null","null","null"
"Singular equivalences and reconstruction of singular loci","Singular equivalences and reconstruction of singular loci","Hiroki Matsui","Hiroki Matsui","Stable Cohomology: Foundations and Applications","Stable Cohomology: Foundations and Applications","2018-05","null","null","true","eng","null","null","null","Snowbird, Utah, USA","Snowbird, Utah, USA","null","null","null","true","null","null","null","null","null"
"Introduction to triangulated categories in commutative algebra","Introduction to triangulated categories in commutative algebra","Hiroki Matsui","Hiroki Matsui","International Workshop on Commutative Algebra by and for Young Mathematicians","International Workshop on Commutative Algebra by and for Young Mathematicians","2018-01-18","null","null","true","eng","null","Thai Nguyen University of Education","Thai Nguyen University of Education","Thai Nguyen, Vietnam","Thai Nguyen, Vietnam","null","null","null","true","null","null","null","null","null"
"Balmer spectra of right bounded derived categories of commutative noetherian rings, AMS Sectional Meeting","Balmer spectra of right bounded derived categories of commutative noetherian rings, AMS Sectional Meeting","Hiroki Matsui","Hiroki Matsui","AMS Spring Central Sectional Meeting, Special Session on Commutative Algebra","AMS Spring Central Sectional Meeting, Special Session on Commutative Algebra","2017-04-02","null","null","true","eng","null","Indiana University, Bloomington","Indiana University, Bloomington","Bloomington, Indiana, USA","Bloomington, Indiana, USA","null","null","null","true","null","null","null","null","null"
"Balmer spectra of right bounded derived categories","Balmer spectra of right bounded derived categories","Hiroki Matsui","Hiroki Matsui","International workshop on commutative algebra","International workshop on commutative algebra","2017-01-06","null","null","true","eng","null","Thai Nguyen University","Thai Nguyen University","Thai Nguyen, Vietnam","Thai Nguyen, Vietnam","null","null","null","true","null","null","null","null","null"
"The relation between Zariski spectra and Balmer spectra for right bounded derived categories","The relation between Zariski spectra and Balmer spectra for right bounded derived categories","Hiroki Matsui","Hiroki Matsui","JAPAN-VIETNAM WORKSHOP ON COMMUTATIVE ALGEBRA, 2016 -by and for young mathematicians- Local rings, Combinatrics, and Representation Theory","JAPAN-VIETNAM WORKSHOP ON COMMUTATIVE ALGEBRA, 2016 -by and for young mathematicians- Local rings, Combinatrics, and Representation Theory","2016-09","null","null","true","eng","null","明治大学","明治大学","Japan","Japan","null","null","null","true","null","null","null","null","null"
"三角圏のスペクトラムとスキームの復元問題","三角圏のスペクトラムとスキームの復元問題","松井 紘樹","Hiroki Matsui","日本数学会2023年度年会","日本数学会2023年度年会","2023-03-15","null","null","true","jpn","null","null","null","中央大学","中央大学","null","null","null","false","null","null","null","null","null"
"Spectra of derived categories of algebraic varieties and reconstruction","Spectra of derived categories of algebraic varieties and reconstruction","Hiroki Matsui","Hiroki Matsui","第43回可換環論シンポジウム","第43回可換環論シンポジウム","2022-11-17","null","null","null","eng","null","null","null","大阪大学","大阪大学","null","null","null","false","null","null","null","null","null"
"導来圏のスペクトラムと代数多様体の復元問題","導来圏のスペクトラムと代数多様体の復元問題","松井 紘樹","Hiroki Matsui","日本数学会2022年度秋季総合分科会","日本数学会2022年度秋季総合分科会","2022-09-15","null","null","null","jpn","null","null","null","北海道大学","北海道大学","null","null","null","false","null","null","null","null","null"
"ネータースキームの導来圏の素thick 部分圏とスペクトラム","ネータースキームの導来圏の素thick 部分圏とスペクトラム","松井 紘樹","Hiroki Matsui","可換環論の新しい融合セミナー","可換環論の新しい融合セミナー","2022-01-12","null","null","true","jpn","null","大阪市立大学","Osaka City University","大阪府","大阪府","null","null","null","false","null","null","null","null","null"
"ネータースキームの導来圏の素thick 部分圏","ネータースキームの導来圏の素thick 部分圏","松井 紘樹","Hiroki Matsui","東京可換環論セミナー","東京可換環論セミナー","2021-12-18","null","null","true","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"可換環論における部分圏の分類理論について","可換環論における部分圏の分類理論について","松井 紘樹","Hiroki Matsui","令和3年度徳島数学談話会","令和3年度徳島数学談話会","2021-12-17","null","null","null","jpn","null","徳島大学","Tokushima University","徳島県","徳島県","null","null","null","false","null","null","null","null","null"
"三角圏のスペクトラムとその種々の導来圏への応用","三角圏のスペクトラムとその種々の導来圏への応用","松井 紘樹","Hiroki Matsui","阪大オンライン代数幾何学セミナー","阪大オンライン代数幾何学セミナー","2021-11-25","null","null","true","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Prime thick subcategories of derived categories associated with noetherian schemes","Prime thick subcategories of derived categories associated with noetherian schemes","松井 紘樹","Hiroki Matsui","第42回可換環論シンポジウム","第42回可換環論シンポジウム","2021-11-20","null","null","true","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Prime thick subcategories of derived categories associated with noetherian schemes","Prime thick subcategories of derived categories associated with noetherian schemes","松井 紘樹","Hiroki Matsui","特異点セミナー","特異点セミナー","2021-07-26","null","null","true","jpn","null","日本大学","日本大学","東京都","東京都","null","null","null","false","null","null","null","null","null"
"On the depth inequality and the second rigidity theorem","On the depth inequality and the second rigidity theorem","松井 紘樹","Hiroki Matsui","可換環論オンラインセミナー","可換環論オンラインセミナー","2021-06-26","null","null","true","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Prime thick subcategories and spectra of derived and singularity categories of noetherian schemes","Prime thick subcategories and spectra of derived and singularity categories of noetherian schemes","松井 紘樹","Hiroki Matsui","OCAMI代数セミナー","OCAMI代数セミナー","2021-04-26","null","null","true","jpn","null","null","null","大阪府","大阪府","null","null","null","false","null","null","null","null","null"
"Subcategories of module/derived categories and subsets of Zariski spectra","Subcategories of module/derived categories and subsets of Zariski spectra","松井 紘樹","Hiroki Matsui","東京名古屋代数セミナー","東京名古屋代数セミナー","2020-12-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Construction of spectra of triangulated categories","Construction of spectra of triangulated categories","松井 紘樹","Hiroki Matsui","Mini Workshop on ``Derived categories of coherent sheaves""","Mini Workshop on ``Derived categories of coherent sheaves""","2020-03-16","null","null","true","jpn","null","首都大学東京","Tokyo Metropolitan University","東京都","東京都","null","null","null","false","null","null","null","null","null"
"三角圏のスペクトラムとその可換環論への応用","三角圏のスペクトラムとその可換環論への応用","松井 紘樹","Hiroki Matsui","第64回代数学シンポジウム","第64回代数学シンポジウム","2019-09-05","null","null","true","jpn","null","東北大学","Tohoku University","宮城県","宮城県","null","null","null","false","null","null","null","null","null"
"Categorical entropy of the Frobenius pushforward functor","Categorical entropy of the Frobenius pushforward functor","Hiroki Matsui","Hiroki Matsui","The 11th Japan-Vietnam Joint seminar on Commutative Algebra","The 11th Japan-Vietnam Joint seminar on Commutative Algebra","2023-03-29","null","null","true","eng","null","null","null","Institute of Mathematics, VAST, Vietnam","Institute of Mathematics, VAST, Vietnam","null","null","null","false","null","null","null","null","null"
