﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"On the categorical entropy of the Frobenius pushforward functor","On the categorical entropy of the Frobenius pushforward functor","Hiroki Matsui, Ryo Takahashi","Hiroki Matsui, Ryo Takahashi","null","null","null","null","null","2023-01-05","Bulletin of the London Mathematical Society","Bulletin of the London Mathematical Society","Vol.55","No.3","1358","1372","eng","true","null","scientific_journal","null","null","10.1112/blms.12796","0024-6093","null","null","null","null","null"
"An extension of a depth inequality of Auslander","An extension of a depth inequality of Auslander","Olgur Celikbas, Uyen Le, Hiroki Matsui","Olgur Celikbas, Uyen Le, Hiroki Matsui","null","null","null","null","null","2022-10","Taiwanese Journal of Mathematics","Taiwanese Journal of Mathematics","Vol.26","No.5","903","926","eng","true","null","scientific_journal","null","null","10.11650/tjm/220501","1027-5487","null","null","null","null","null"
"On the depth and reflexivity of tensor products","On the depth and reflexivity of tensor products","Olgur Celikbas, Uyen Le, Hiroki Matsui","Olgur Celikbas, Uyen Le, Hiroki Matsui","null","null","null","null","null","2022-09-15","Journal of Algebra","Journal of Algebra","Vol.606","null","916","932","eng","true","null","scientific_journal","null","null","10.1016/j.jalgebra.2022.05.016","0021-8693","null","null","null","null","null"
"Prime thick subcategories and spectra of derived and singularity categories of noetherian schemes","Prime thick subcategories and spectra of derived and singularity categories of noetherian schemes","Hiroki Matsui","Hiroki Matsui","null","null","null","null","null","2021-10-12","Pacific Journal of Mathematics","Pacific Journal of Mathematics","Vol.313","No.2","433","457","eng","true","null","scientific_journal","null","null","10.2140/pjm.2021.313.433","1945-5844","null","null","null","null","null"
"On an example concerning the second rigidity theorem","On an example concerning the second rigidity theorem","Olgur Celikbas, Hiroki Matsui, Arash Sadeghi","Olgur Celikbas, Hiroki Matsui, Arash Sadeghi","null","null","null","null","null","2021","AMS Contemporary Mathematics Commutative Algebra: 150 Years with Roger and Sylvia Wiegand","AMS Contemporary Mathematics Commutative Algebra: 150 Years with Roger and Sylvia Wiegand","null","null","1","10","eng","true","null","scientific_journal","null","null","10.1090/conm/773","0271-4132","null","null","null","null","null"
"Filtrations in Module Categories, Derived Categories, and Prime Spectra","Filtrations in Module Categories, Derived Categories, and Prime Spectra","Hiroki Matsui, Ryo Takahashi","Hiroki Matsui, Ryo Takahashi","null","null","null","null","null","2020-12-18","International Mathematics Research Notices","International Mathematics Research Notices","Vol.2022","No.5","3457","3492","eng","true","null","scientific_journal","null","null","10.1093/imrn/rnaa284","1073-7928","null","null","null","null","null"
"Cohomological dimensions of specialization-closed subsets and subcategories of modules","Cohomological dimensions of specialization-closed subsets and subcategories of modules","Hiroki Matsui, Tran Tuan Nam, Ryo Takahashi, Nguyen Minh Tri, Do Ngoc Yen","Hiroki Matsui, Tran Tuan Nam, Ryo Takahashi, Nguyen Minh Tri, Do Ngoc Yen","null","null","null","null","null","2020-12-18","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.149","null","481","496","eng","true","null","scientific_journal","null","null","10.1090/proc/15102","1088-6826","null","null","null","null","null"
"Construction of spectra of triangulated categories and applications to commutative rings","Construction of spectra of triangulated categories and applications to commutative rings","Hiroki Matsui, Ryo Takahashi","Hiroki Matsui, Ryo Takahashi","null","null","null","null","null","2020","Journal of Mathematical Society of Japan","Journal of Mathematical Society of Japan","Vol.72","No.4","1283","1307","eng","true","null","scientific_journal","null","null","10.2969/jmsj/82868286","0025-5645","null","null","null","null","null"
"Singular equivalences of commutative noetherian rings and reconstruction of singular loci","Singular equivalences of commutative noetherian rings and reconstruction of singular loci","Hiroki Matsui","Hiroki Matsui","null","null","null","null","null","2019","Journal of Algebra","Journal of Algebra","Vol.522","No.15","170","194","eng","true","null","scientific_journal","null","null","10.1016/j.jalgebra.2018.11.037","0021-8693","null","null","null","null","null"
"Connectedness of the Balmer spectrum of the right bounded derived category","Connectedness of the Balmer spectrum of the right bounded derived category","Hiroki Matsui","Hiroki Matsui","null","null","null","null","null","2018","Journal of Pure and Applied Algebra","Journal of Pure and Applied Algebra","Vol.222","No.11","3733","3744","eng","true","null","scientific_journal","null","null","10.1016/j.jpaa.2018.02.003","0022-4049","null","null","null","null","null"
"Classifying Dense Resolving and Coresolving Subcategories of Exact Categories Via Grothendieck Groups","Classifying Dense Resolving and Coresolving Subcategories of Exact Categories Via Grothendieck Groups","Hiroki Matsui","Hiroki Matsui","null","null","null","null","null","2018","Algebras and Representation Theory","Algebras and Representation Theory","Vol.21","null","551","563","eng","true","null","scientific_journal","null","null","10.1007/s10468-017-9726-8","1386-923X","null","null","null","null","null"
"Thick tensor ideals of right bounded derived categories","Thick tensor ideals of right bounded derived categories","Hiroki Matsui, Ryo Takahashi","Hiroki Matsui, Ryo Takahashi","null","null","null","null","null","2017","Algebra & Number Theory","Algebra & Number Theory","Vol.11","No.7","1677","1738","eng","true","null","scientific_journal","null","null","10.2140/ant.2017.11.1677","1944-7833","null","null","null","null","null"
"When are n-syzygy modules n-torsionfree?","When are n-syzygy modules n-torsionfree?","Hiroki Matsui, Ryo Takahashi, Yoshinao Tsuchiya","Hiroki Matsui, Ryo Takahashi, Yoshinao Tsuchiya","null","null","null","null","null","2017","Archiv der Mathematik","Archiv der Mathematik","Vol.108","null","351","355","eng","true","null","scientific_journal","null","null","10.1007/s00013-017-1020-9","0003-889X","null","null","null","null","null"
"Singularity categories and singular equivalences for resolving subcategories","Singularity categories and singular equivalences for resolving subcategories","Hiroki Matsui, Ryo Takahashi","Hiroki Matsui, Ryo Takahashi","null","null","null","null","null","2017","Mathematische Zeitschrift","Mathematische Zeitschrift","Vol.285","null","251","286","eng","true","null","scientific_journal","null","null","10.1007/s00209-016-1706-x","1432-1823","null","null","null","null","null"
"Prethick Subcategories of Modules and Characterizations of Local Rings","Prethick Subcategories of Modules and Characterizations of Local Rings","Hiroki Matsui, Hayato Murata","Hiroki Matsui, Hayato Murata","null","null","null","null","null","2016","Communications in Algebra","Communications in Algebra","Vol.44","No.7","3153","3159","eng","true","null","scientific_journal","null","null","10.1080/00927872.2015.1065860","0092-7872","null","null","null","null","null"
"The structure of preenvelopes with respect to maximal CohenMacaulay modules","The structure of preenvelopes with respect to maximal CohenMacaulay modules","Hiroki Matsui","Hiroki Matsui","null","null","null","null","null","2016","Journal of Algebra","Journal of Algebra","Vol.447","No.1","516","529","eng","true","null","scientific_journal","null","null","10.1016/j.jalgebra.2015.09.042","0021-8693","null","null","null","null","null"
"Maximal CohenMacaulay Approximations and Serres Condition","Maximal CohenMacaulay Approximations and Serres Condition","Hiroki Matsui, Ryo Takahashi","Hiroki Matsui, Ryo Takahashi","null","null","null","null","null","2015","Acta Mathematica Vietnamica","Acta Mathematica Vietnamica","Vol.40","No.1","197","203","eng","true","null","scientific_journal","null","null","10.1007/s40306-014-0105-9","2315-4144","null","null","null","null","null"
