﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"創薬研究実践特論","Applied Research of Pharmaceutical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"創製薬科学入門","Introduction to","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"有機反応論","Advanced Organic Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬科学特別研究","Master's Thesis Research in Pharmaceutical Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"有機化学4(カルボニル)","Organic Chemistry 4","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医薬品化学2","Medicinal Chemistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用有機化学1","Applied Organic Chemistry 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"創薬科学演習","Doctoral Thesis Research in Pharmaceutical Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬科学演習1","Research Training in Pharmaceutical Sciences I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"有機化学実習","Practice of Organic Chemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(薬学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理化学1","Physical Chemistry 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"有機化学実習2","Practice of Organic Chemistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専攻公開ゼミナール","Graduate School, Course Open Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"有機化学4","Organic Chemistry 4","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
