﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Intensive chemotherapy followed by reduced radiation dose for intracranial non-germinomatous germ cell tumors","Intensive chemotherapy followed by reduced radiation dose for intracranial non-germinomatous germ cell tumors","Teruyoshi Kageji, Yoshifumi Mizobuchi, Kohhei Nakajima, Hiroyoshi Watanabe, Kazumi Okamura, Shoji Kagami, Shinji Nagahiro","Teruyoshi Kageji, Yoshifumi Mizobuchi, Kohhei Nakajima, Hiroyoshi Watanabe, Kazumi Okamura, Shoji Kagami, Shinji Nagahiro","20th Annual Socientific Meeting and Education Day of the Society for Neuro-Oncology","20th Annual Socientific Meeting and Education Day of the Society for Neuro-Oncology","2015-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"CHD-mediated T cell regulation","CHD-mediated T cell regulation","Kazumi Okamura, Koji Yasutomo","Kazumi Okamura, Koji Yasutomo","Symposium of Genetic and epigenetic control of cell fate","Symposium of Genetic and epigenetic control of cell fate","2012-11-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"PTPN11遺伝子変異を認めた3症例","PTPN11遺伝子変異を認めた3症例","渡邊 浩良, 岡村 和美, 戸梶 成美, 村松 秀城, 香美 祥二","Hiroyoshi Watanabe, Kazumi Okamura, 戸梶 成美, 村松 秀城, Shoji Kagami","第70回中国四国小児科学会","第70回中国四国小児科学会","2018-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"二次がんとして横紋筋肉腫を発症した2例","二次がんとして横紋筋肉腫を発症した2例","岡村 和美, 渡邊 浩良, 古本 哲朗, 岡田 朝美, 香美 祥二","Kazumi Okamura, Hiroyoshi Watanabe, 古本 哲朗, 岡田 朝美, Shoji Kagami","第60回日本小児血液・がん学会","第60回日本小児血液・がん学会","2018-11-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"治療抵抗性の悪性骨軟部腫瘍に対するPazopanibの使用経験~免疫組織化学染色による検討~","治療抵抗性の悪性骨軟部腫瘍に対するPazopanibの使用経験~免疫組織化学染色による検討~","渡邊 浩良, 岡村 和美, 大隅 敬太, 市原 裕子, 森本 友樹, 常山 幸一, 香美 祥二","Hiroyoshi Watanabe, Kazumi Okamura, 大隅 敬太, 市原 裕子, 森本 友樹, Koichi Tsuneyama, Shoji Kagami","第60回日本小児血液・がん学会","第60回日本小児血液・がん学会","2018-11-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"顔面神経麻痺で発症し化学療法が奏効した側頭骨原発Infantile Myofibromaの乳児例","顔面神経麻痺で発症し化学療法が奏効した側頭骨原発Infantile Myofibromaの乳児例","武井 美貴子, 渡邊 浩良, 岡村 和美, 髙橋 美香, 香美 祥二","武井 美貴子, Hiroyoshi Watanabe, Kazumi Okamura, Mika Takahashi, Shoji Kagami","第69回中国四国小児科学会","第69回中国四国小児科学会","2017-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"治療抵抗性悪性軟部腫瘍3例に対するPazopanibの使用経験","治療抵抗性悪性軟部腫瘍3例に対するPazopanibの使用経験","渡邊 浩良, 岡村 和美, 大隅 敬太, 市原 裕子, 香美 祥二","Hiroyoshi Watanabe, Kazumi Okamura, 大隅 敬太, 市原 裕子, Shoji Kagami","第59回日本小児血液・がん学会","第59回日本小児血液・がん学会","2017-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"同種造血幹細胞移植後にEBV再活性化による髄膜脳炎を呈したALLの1例","同種造血幹細胞移植後にEBV再活性化による髄膜脳炎を呈したALLの1例","岡村 和美, 渡邊 浩良, 大隅 敬太, 香美 祥二","Kazumi Okamura, Hiroyoshi Watanabe, 大隅 敬太, Shoji Kagami","第59回日本小児血液・がん学会","第59回日本小児血液・がん学会","2017-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高用量免疫グロブリンを併用した免疫寛容導入療法がインヒビターの早期根絶に有効であった先天性血友病Aの一例","高用量免疫グロブリンを併用した免疫寛容導入療法がインヒビターの早期根絶に有効であった先天性血友病Aの一例","武井 美貴子, 渡邊 浩良, 岡村 和美, 香美 祥二, 小林 正夫","武井 美貴子, Hiroyoshi Watanabe, Kazumi Okamura, Shoji Kagami, 小林 正夫","第147回日本小児科学会徳島地方会","第147回日本小児科学会徳島地方会","2016-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"水痘帯状疱疹ウイルス再活性化によるHLHを合併したT-ALL ~サイトカイン測定による病態の検討~","水痘帯状疱疹ウイルス再活性化によるHLHを合併したT-ALL ~サイトカイン測定による病態の検討~","渡邊 浩良, 岡村 和美, 藤岡 啓介, 香美 祥二","Hiroyoshi Watanabe, Kazumi Okamura, Keisuke Fujioka, Shoji Kagami","第58回日本小児血液・がん学会","第58回日本小児血液・がん学会","2016-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アレクチニブが奏効したALK陽性肺腺癌の12歳男児例","アレクチニブが奏効したALK陽性肺腺癌の12歳男児例","岡村 和美, 渡邊 浩良, 阿部 容子, 香美 祥二, 西條 敦郎, 坂口 暁, 西岡 安彦","Kazumi Okamura, Hiroyoshi Watanabe, 阿部 容子, Shoji Kagami, Atsuro Saijo, Satoshi Sakaguchi, Yasuhiko Nishioka","第58回日本小児血液・がん学会","第58回日本小児血液・がん学会","2016-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原田病に類似した両眼性漿液性網膜剥離を呈した急性リンパ性白血病の1例","原田病に類似した両眼性漿液性網膜剥離を呈した急性リンパ性白血病の1例","森 輝実, 宮本 龍郎, 江川 麻理子, 三田村 佳典, 市原 裕子, 岡村 和美, 渡邊 浩良","森 輝実, Tatsuro Miyamoto, Mariko Egawa, Yoshinori Mitamura, 市原 裕子, Kazumi Okamura, Hiroyoshi Watanabe","第70回日本臨床眼科学会","第70回日本臨床眼科学会","2016-11-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腸腰筋膿瘍，深部静脈血栓症を合併した急性骨髄性白血病(AML M2)の女児例","腸腰筋膿瘍，深部静脈血栓症を合併した急性骨髄性白血病(AML M2)の女児例","岡村 和美, 渡邊 浩良, 市原 裕子, 香美 祥二, 井上 奈巳","Kazumi Okamura, Hiroyoshi Watanabe, 市原 裕子, Shoji Kagami, Nami Inoue","第119回日本小児科学会学術総会","第119回日本小児科学会学術総会","2016-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アレクチニブが奏効したALK陽性肺腺癌の1男児例","アレクチニブが奏効したALK陽性肺腺癌の1男児例","阿部 容子, 岡村 和美, 渡邊 浩良, 香美 祥二, 佐々木 亜由美, 坂口 暁, 西岡 安彦","阿部 容子, Kazumi Okamura, Hiroyoshi Watanabe, Shoji Kagami, 佐々木 亜由美, Satoshi Sakaguchi, Yasuhiko Nishioka","第145回日本小児科学会徳島地方会","第145回日本小児科学会徳島地方会","2015-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性リンパ性白血病の再発時MRD検索は治療方針決定に有用か?","急性リンパ性白血病の再発時MRD検索は治療方針決定に有用か?","栗原 健士, 岡村 和美, 市原 裕子, 渡邊 浩良, 香美 祥二","栗原 健士, Kazumi Okamura, 市原 裕子, Hiroyoshi Watanabe, Shoji Kagami","第145回日本小児科学会徳島地方会","第145回日本小児科学会徳島地方会","2015-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児患者における同種造血幹細胞移植後の生着症候群と生着前症候群について","小児患者における同種造血幹細胞移植後の生着症候群と生着前症候群について","渡邊 浩良, 岡村 和美, 井上 奈巳, 香美 祥二","Hiroyoshi Watanabe, Kazumi Okamura, Nami Inoue, Shoji Kagami","第57回日本小児血液・がん学会","第57回日本小児血液・がん学会","2015-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児がん患者の腎機能評価における血清シスタチン C の有用性","小児がん患者の腎機能評価における血清シスタチン C の有用性","井上 奈巳, 渡邊 浩良, 岡村 和美, 香美 祥二","Nami Inoue, Hiroyoshi Watanabe, Kazumi Okamura, Shoji Kagami","第57回日本小児血液・がん学会","第57回日本小児血液・がん学会","2015-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭蓋内悪性胚細胞腫瘍に対する化学療法の強化による放射線療法の減量の試み","頭蓋内悪性胚細胞腫瘍に対する化学療法の強化による放射線療法の減量の試み","渡邊 浩良, 岡村 和美, 井上 奈巳, 影治 照喜, 香美 祥二","Hiroyoshi Watanabe, Kazumi Okamura, Nami Inoue, Teruyoshi Kageji, Shoji Kagami","第67回中国四国小児科学会(","第67回中国四国小児科学会(","2015-11-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"悪性胚細胞性腫瘍に対する化学療法を強化した集学的治療","悪性胚細胞性腫瘍に対する化学療法を強化した集学的治療","中島 公平, 溝渕 佳史, 影治 照喜, 岡村 和美, 渡邊 浩良, 永廣 信治","Kohhei Nakajima, Yoshifumi Mizobuchi, Teruyoshi Kageji, Kazumi Okamura, Hiroyoshi Watanabe, Shinji Nagahiro","一般社団法人 日本脳神経外科学会第74回学術総会","一般社団法人 日本脳神経外科学会第74回学術総会","2015-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多剤併用化学療法後も全摘出困難であった神経芽細胞腫(中間リスク限局例)","多剤併用化学療法後も全摘出困難であった神経芽細胞腫(中間リスク限局例)","岡村 和美, 渡邊 浩良, 本間 友佳子, 井上 奈巳, 香美 祥二, 矢田 圭吾, 石橋 広樹","Kazumi Okamura, Hiroyoshi Watanabe, 本間 友佳子, Nami Inoue, Shoji Kagami, Keigo Yada, Hiroki Ishibashi","第144回日本小児科学会徳島地方会","第144回日本小児科学会徳島地方会","2015-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急激な循環不全を呈し，慢性期に拡張型心筋症へ移行した急性壊死性好酸球性心筋炎の一例","急激な循環不全を呈し，慢性期に拡張型心筋症へ移行した急性壊死性好酸球性心筋炎の一例","阪田 美穂, 早渕 康信, 近藤 朝美, 永井 隆, 岡村 和美, 杉本 真弓, 伊藤 弘道, 漆原 真樹, 近藤 秀治, 渡邊 浩良, 香美 祥二, 木下 肇, 北市 隆, 北川 哲也","Miho Sakata, Yasunobu Hayabuchi, 近藤 朝美, 永井 隆, Kazumi Okamura, Mayumi Sugimoto, Hiromichi Ito, Maki Urushihara, Shuji Kondo, Hiroyoshi Watanabe, Shoji Kagami, Hajime Kinoshita, Takashi Kitaichi, Tetsuya Kitagawa","第29回日本小児循環器学会近畿中四国地方会","第29回日本小児循環器学会近畿中四国地方会","2015-03-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急激な循環不全を呈し，慢性期に拡張型心筋症へ移行した急性壊死性好酸球性心筋炎の一例","急激な循環不全を呈し，慢性期に拡張型心筋症へ移行した急性壊死性好酸球性心筋炎の一例","阪田 美穂, 早渕 康信, 近藤 朝美, 永井 隆, 岡村 和美, 杉本 真弓, 伊藤 弘道, 漆原 真樹, 近藤 秀治, 渡邊 浩良, 香美 祥二, 木下 肇, 北市 隆, 北川 哲也","Miho Sakata, Yasunobu Hayabuchi, 近藤 朝美, 永井 隆, Kazumi Okamura, Mayumi Sugimoto, Hiromichi Ito, Maki Urushihara, Shuji Kondo, Hiroyoshi Watanabe, Shoji Kagami, Hajime Kinoshita, Takashi Kitaichi, Tetsuya Kitagawa","第29回日本小児循環器学会近畿中四国地方会","第29回日本小児循環器学会近畿中四国地方会","2015-03-08","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"HHV-6の関与が疑われる後天性赤芽球癆の一例","HHV-6の関与が疑われる後天性赤芽球癆の一例","古本 哲朗, 渡邊 浩良, 岡村 和美, 井上 奈巳, 須賀 健一, 香美 祥二","古本 哲朗, Hiroyoshi Watanabe, Kazumi Okamura, Nami Inoue, Ken-ichi Suga, Shoji Kagami","第143回日本小児科学会徳島地方会","第143回日本小児科学会徳島地方会","2014-12-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"呼吸不全で発症し免疫不全が疑われた多臓器型ランゲルハンス細胞組織球症の乳児例","呼吸不全で発症し免疫不全が疑われた多臓器型ランゲルハンス細胞組織球症の乳児例","松崎 苑美, 岡村 和美, 井上 奈巳, 渡邊 浩良, 小野 朱美, 坂東 良美, 香美 祥二","松崎 苑美, Kazumi Okamura, Nami Inoue, Hiroyoshi Watanabe, 小野 朱美, Yoshimi Bando, Shoji Kagami","第143回日本小児科学会徳島地方会","第143回日本小児科学会徳島地方会","2014-12-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭蓋内悪性胚細胞性腫瘍に対する化学療法の強化による放射線療法の減量の試み","頭蓋内悪性胚細胞性腫瘍に対する化学療法の強化による放射線療法の減量の試み","渡邊 浩良, 井上 奈巳, 岡村 和美, 影治 照喜, 香美 祥二","Hiroyoshi Watanabe, Nami Inoue, Kazumi Okamura, Teruyoshi Kageji, Shoji Kagami","第56回日本小児血液・がん学会","第56回日本小児血液・がん学会","2014-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"VZV(水痘帯状疱疹ウイルス)再活性化によりPRES(Posterior Reversible Encephalopathy Syndrome)，ARDS(Acute Respiratory Distress Syndrome)，HLH(Hemophagocytic Lymphohistiocytosis)を合併したT-ALLの一例","VZV(水痘帯状疱疹ウイルス)再活性化によりPRES(Posterior Reversible Encephalopathy Syndrome)，ARDS(Acute Respiratory Distress Syndrome)，HLH(Hemophagocytic Lymphohistiocytosis)を合併したT-ALLの一例","岡村 和美, 渡邊 浩良, 松崎 苑美, 藤岡 啓介, 井上 奈巳, 香美 祥二","Kazumi Okamura, Hiroyoshi Watanabe, 松崎 苑美, 藤岡 啓介, Nami Inoue, Shoji Kagami","第56回日本小児血液・がん学会","第56回日本小児血液・がん学会","2014-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HHV-6の関与が疑われる後天性赤芽球癆の一例","HHV-6の関与が疑われる後天性赤芽球癆の一例","古本 哲朗, 渡邊 浩良, 岡村 和美, 井上 奈巳, 須賀 健一, 香美 祥二","古本 哲朗, Hiroyoshi Watanabe, Kazumi Okamura, Nami Inoue, Ken-ichi Suga, Shoji Kagami","第66回 中国四国小児科学会","第66回 中国四国小児科学会","2014-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"拡張型心筋症へ移行した急性壊死性好酸球性心筋炎の一例","拡張型心筋症へ移行した急性壊死性好酸球性心筋炎の一例","阪田 美穂, 早渕 康信, 近藤 朝美, 永井 隆, 岡村 和美, 杉本 真弓, 伊藤 弘道, 近藤 秀治, 渡邊 浩良, 香美 祥二","Miho Sakata, Yasunobu Hayabuchi, 近藤 朝美, 永井 隆, Kazumi Okamura, Mayumi Sugimoto, Hiromichi Ito, Shuji Kondo, Hiroyoshi Watanabe, Shoji Kagami","第23回日本小児心筋疾患学会","第23回日本小児心筋疾患学会","2014-10-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"激症型心筋炎を来した特発性好酸球増多症の一例","激症型心筋炎を来した特発性好酸球増多症の一例","近藤 朝美, 永井 隆, 岡村 和美, 阪田 美穂, 杉本 真弓, 伊藤 弘道, 漆原 真樹, 渡邊 浩良, 早渕 康信, 香美 祥二","近藤 朝美, 永井 隆, Kazumi Okamura, Miho Sakata, Mayumi Sugimoto, Hiromichi Ito, Maki Urushihara, Hiroyoshi Watanabe, Yasunobu Hayabuchi, Shoji Kagami","第142回日本小児科学会徳島地方会","第142回日本小児科学会徳島地方会","2014-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"経皮的心肺補助が必要であった急性壊死性好酸球性心筋炎の一例","経皮的心肺補助が必要であった急性壊死性好酸球性心筋炎の一例","阪田 美穂, 早渕 康信, 近藤 朝美, 永井 隆, 岡村 和美, 杉本 真弓, 漆原 真樹, 近藤 秀治, 渡邊 浩良, 香美 祥二","Miho Sakata, Yasunobu Hayabuchi, 近藤 朝美, 永井 隆, Kazumi Okamura, Mayumi Sugimoto, Maki Urushihara, Shuji Kondo, Hiroyoshi Watanabe, Shoji Kagami","第63回徳島心エコー図研究会","第63回徳島心エコー図研究会","2014-05-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"再生不良性貧血に対する同種造血幹細胞移植後に横紋筋肉腫を発症した1例","再生不良性貧血に対する同種造血幹細胞移植後に横紋筋肉腫を発症した1例","岡村 和美, 渡邊 浩良, 近藤 朝美, 井上 奈巳, 西庄 俊彦, 香美 祥二","Kazumi Okamura, Hiroyoshi Watanabe, 近藤 朝美, Nami Inoue, Toshihiko Nishisho, Shoji Kagami","第55回日本小児血液・がん学会","第55回日本小児血液・がん学会","2013-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児がん患者における腎機能評価として，血清クレアチニンによる糸球体濾過率推算式は有用か","小児がん患者における腎機能評価として，血清クレアチニンによる糸球体濾過率推算式は有用か","井上 奈巳, 渡邊 浩良, 岡村 和美, 香美 祥二","Nami Inoue, Hiroyoshi Watanabe, Kazumi Okamura, Shoji Kagami","第55回日本小児血液・がん学会","第55回日本小児血液・がん学会","2013-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳梗塞後に多発脳転移と髄膜播種をきたした進行性横紋筋肉腫の1例","脳梗塞後に多発脳転移と髄膜播種をきたした進行性横紋筋肉腫の1例","万野 朱美, 渡邊 浩良, 庄野 実希, 岡村 和美, 井上 奈巳, 須賀 健一, 香美 祥二","万野 朱美, Hiroyoshi Watanabe, 庄野 実希, Kazumi Okamura, Nami Inoue, Ken-ichi Suga, Shoji Kagami","第65回中国四国小児科学会","第65回中国四国小児科学会","2013-11-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3回目の同種造血幹細胞移植を施行した再発急性リンパ性白血病の1例","3回目の同種造血幹細胞移植を施行した再発急性リンパ性白血病の1例","井上 奈巳, 渡邊 浩良, 市原 裕子, 富本 亜由美, 岡村 和美, 香美 祥二","Nami Inoue, Hiroyoshi Watanabe, 市原 裕子, 富本 亜由美, Kazumi Okamura, Shoji Kagami","第139回日本小児科学会徳島地方会","第139回日本小児科学会徳島地方会","2012-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"後天性サイトメガロウイルス感染症を契機に発症した治療抵抗性特発性血小板減少性紫斑病の1例","後天性サイトメガロウイルス感染症を契機に発症した治療抵抗性特発性血小板減少性紫斑病の1例","藤岡 啓介, 富田 理絵, 福留 啓祐, 阿部 容子, 木下 ゆき子, 市原 朋子, 藤井 笑子, 坂口 善市, 幸山 洋子, 関口 隆憲, 大原 克明, 岡村 和美, 渡邊 浩良, 香美 祥二","藤岡 啓介, 富田 理絵, 福留 啓祐, 阿部 容子, Yukiko Kinoshita, 市原 朋子, 藤井 笑子, 坂口 善市, 幸山 洋子, 関口 隆憲, 大原 克明, Kazumi Okamura, Hiroyoshi Watanabe, Shoji Kagami","第139回日本小児科学会徳島地方会","第139回日本小児科学会徳島地方会","2012-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児悪性腫瘍患者における発熱性好中球減少症(FN:febrile neutropenia)の病因や予後に関する検討","小児悪性腫瘍患者における発熱性好中球減少症(FN:febrile neutropenia)の病因や予後に関する検討","渡邊 浩良, 井上 奈巳, 岡村 和美, 香美 祥二","Hiroyoshi Watanabe, Nami Inoue, Kazumi Okamura, Shoji Kagami","第54回日本小児血液・がん学会","第54回日本小児血液・がん学会","2012-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尿崩症を合併した鞍上部未熟奇形腫の化学療法中に中枢性塩分喪失症候群を呈した症例","尿崩症を合併した鞍上部未熟奇形腫の化学療法中に中枢性塩分喪失症候群を呈した症例","井上 奈巳, 渡邊 浩良, 岡村 和美, 大西 達也, 香美 祥二, 影治 照喜","Nami Inoue, Hiroyoshi Watanabe, Kazumi Okamura, Tatsuya Ohnishi, Shoji Kagami, Teruyoshi Kageji","第54回日本小児血液・がん学会","第54回日本小児血液・がん学会","2012-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療を回避しえた退形成性上衣腫の乳児例","放射線治療を回避しえた退形成性上衣腫の乳児例","岡村 和美, 渡邊 浩良, 井上 奈巳, 影治 照喜, 香美 祥二","Kazumi Okamura, Hiroyoshi Watanabe, Nami Inoue, Teruyoshi Kageji, Shoji Kagami","第64回日本小児科学会中国四国地方会","第64回日本小児科学会中国四国地方会","2012-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"サイトメガロウイルスに関連したITPの一例","サイトメガロウイルスに関連したITPの一例","富本 亜由美, 井上 奈巳, 渡邊 浩良, 岡村 和美, 中川 竜二, 香美 祥二","富本 亜由美, Nami Inoue, Hiroyoshi Watanabe, Kazumi Okamura, Ryuji Nakagawa, Shoji Kagami","第138回日本小児科学会徳島地方会","第138回日本小児科学会徳島地方会","2012-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CHD1T","CHD1T","岡村 和美, 安友 康二","Kazumi Okamura, Koji Yasutomo",")第11回 四国免疫フォーラム",")第11回 四国免疫フォーラム","2012-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ループスアンチコアグラント陽性，APTT 延長を一過性に認めた ITP の1例","ループスアンチコアグラント陽性，APTT 延長を一過性に認めた ITP の1例","庄野 実希, 井上 奈巳, 岡村 和美, 渡邊 浩良, 香美 祥二, 田山 正伸","庄野 実希, Nami Inoue, Kazumi Okamura, Hiroyoshi Watanabe, Shoji Kagami, 田山 正伸","第137回日本小児科学会徳島地方会","第137回日本小児科学会徳島地方会","2011-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"化学療法が奏功したMPNSTの一例","化学療法が奏功したMPNSTの一例","岡村 和美, 渡邊 浩良, 永井 隆, 鈴江 真史, 井上 奈巳, 関根 和教, 田村 公一, 香美 祥二","Kazumi Okamura, Hiroyoshi Watanabe, 永井 隆, 鈴江 真史, Nami Inoue, Kazunori Sekine, Koichi Tamura, Shoji Kagami","第53回日本小児血液・がん学会","第53回日本小児血液・がん学会","2011-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"鞍上部悪性胚細胞性腫瘍の治療中に，副腎皮質機能低下症に伴う高Ca血症を呈した2症例","鞍上部悪性胚細胞性腫瘍の治療中に，副腎皮質機能低下症に伴う高Ca血症を呈した2症例","井上 奈巳, 渡邊 浩良, 岡村 和美, 大西 敏弘, 香美 祥二, 影治 照喜","Nami Inoue, Hiroyoshi Watanabe, Kazumi Okamura, Toshihiro Ohnishi, Shoji Kagami, Teruyoshi Kageji","第53回日本小児血液・がん学会","第53回日本小児血液・がん学会","2011-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"右動眼神経麻痺で発症した atypical teratoid/rhabdoid tumorの一例","右動眼神経麻痺で発症した atypical teratoid/rhabdoid tumorの一例","苛原 誠, 井上 奈巳, 岡村 和美, 渡邊 浩良, 香美 祥二","苛原 誠, Nami Inoue, Kazumi Okamura, Hiroyoshi Watanabe, Shoji Kagami","第63回中国四国小児科学会","第63回中国四国小児科学会","2011-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳児期より頭蓋内出血を繰り返した血友病Aの男児例","乳児期より頭蓋内出血を繰り返した血友病Aの男児例","渡邊 浩良, 岡村 和美, 井上 奈巳, 香美 祥二, 山田 正","Hiroyoshi Watanabe, Kazumi Okamura, Nami Inoue, Shoji Kagami, 山田 正","第3回 四国血友病研究会","第3回 四国血友病研究会","2011-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発症時に関節痛,骨量減少,骨形成低下を認めた急性リンパ性白血病の1例","発症時に関節痛,骨量減少,骨形成低下を認めた急性リンパ性白血病の1例","井上 奈巳, 渡邊 浩良, 阿部 容子, 寺田 知正, 岡村 和美, 香美 祥二","Nami Inoue, Hiroyoshi Watanabe, 阿部 容子, 寺田 知正, Kazumi Okamura, Shoji Kagami","第136回日本小児科学会徳島地方会","第136回日本小児科学会徳島地方会","2011-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝子解析にて診断が確定した Shwachman-Diamond 症候群の男児例","遺伝子解析にて診断が確定した Shwachman-Diamond 症候群の男児例","岡村 和美, 渡邊 浩良, 井上 奈巳, 香美 祥二, 横田 一郎, 金兼 弘和","Kazumi Okamura, Hiroyoshi Watanabe, Nami Inoue, Shoji Kagami, Ichiro Yokota, 金兼 弘和","第136回日本小児科学会徳島地方会","第136回日本小児科学会徳島地方会","2011-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"劇症型肝障害とSOSを合併したWilms腫瘍の男児例","劇症型肝障害とSOSを合併したWilms腫瘍の男児例","渡邊 浩良, 苛原 誠, 岡村 和美, 井上 奈巳, 久山 寿子, 嵩原 裕夫, 香美 祥二, 岡田 要","Hiroyoshi Watanabe, 苛原 誠, Kazumi Okamura, Nami Inoue, 久山 寿子, Hiroo Takehara, Shoji Kagami, 岡田 要","平成22年度日本ウイルムス腫瘍スタディ研究会","平成22年度日本ウイルムス腫瘍スタディ研究会","2011-01-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Fontan術後の肝過形成の2例","Fontan術後の肝過形成の2例","岡村 和美, 渡邊 浩良, 鈴江 真史, 井上 奈巳, 阪田 美穂, 木下 ゆき子, 近藤 秀治, 早渕 康信, 清水 真樹, 玉木 克佳, 香美 祥二","Kazumi Okamura, Hiroyoshi Watanabe, 鈴江 真史, Nami Inoue, Miho Sakata, Yukiko Kinoshita, Shuji Kondo, Yasunobu Hayabuchi, 清水 真樹, Katsuyoshi Tamaki, Shoji Kagami","第52回日本小児血液学会・第26回日本小児がん学会","第52回日本小児血液学会・第26回日本小児がん学会","2010-12-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭蓋内原発Ewing肉腫/pPNETの一例","頭蓋内原発Ewing肉腫/pPNETの一例","森 文香, 岡村 和美, 渡邊 浩良, 香美 祥二, 畠田 昇一, 中島 公平, 溝渕 佳史, 高木 康志","森 文香, Kazumi Okamura, Hiroyoshi Watanabe, Shoji Kagami, 畠田 昇一, 中島 公平, 溝渕 佳史, 高木 康志","第151会日本小児科学会徳島地方会","第151会日本小児科学会徳島地方会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
