﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Evaluation of temperament profiles in Japanese patients with major depressive disorderand bipolar disorders using TEMPS-A/MPT.","Evaluation of temperament profiles in Japanese patients with major depressive disorderand bipolar disorders using TEMPS-A/MPT.","Munenaga Koda, Enoki Hiroyuki, Kondo Tsuyoshi, Yamamoto Kazuyoshi","Munenaga Koda, Enoki Hiroyuki, Kondo Tsuyoshi, Yamamoto Kazuyoshi","The 31st International Congress of Psychology in Yokohama","The 31st International Congress of Psychology in Yokohama","2016-07-27","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The relationship between fear of emotion and depressive symptoms: Comparison between a clinical and a non clinical sample.","The relationship between fear of emotion and depressive symptoms: Comparison between a clinical and a non clinical sample.","Munenaga Koda","Munenaga Koda","The 4th Asian Cognitive Behavior Therapy Conference in Tokyo","The 4th Asian Cognitive Behavior Therapy Conference in Tokyo","2013-08-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Characteristics of fear of emotion in mood and anxiety disorders.","Characteristics of fear of emotion in mood and anxiety disorders.","Munenaga Koda, Ito Yoshinori, Yamamoto Kazuyoshi, Kondo Tsuyoshi","Munenaga Koda, Ito Yoshinori, Yamamoto Kazuyoshi, Kondo Tsuyoshi","The 42nd Congress of the European Association for Behavioural & Cognitive Therapies in Geneva","The 42nd Congress of the European Association for Behavioural & Cognitive Therapies in Geneva","2012-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Need for being Soaked in Depression: Influence of frustration or satisfaction on willingness.","Need for being Soaked in Depression: Influence of frustration or satisfaction on willingness.","Munenaga Koda, Ito Yoshinori","Munenaga Koda, Ito Yoshinori","Plenary meeting of the International Society for Research on Emotion 2011 in Kyoto","Plenary meeting of the International Society for Research on Emotion 2011 in Kyoto","2011-07-27","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Need for being Soaked Depression: Influence of frustration or satisfaction on willingness.","Need for being Soaked Depression: Influence of frustration or satisfaction on willingness.","Munenaga Koda, Ito Yoshinori","Munenaga Koda, Ito Yoshinori","World Congress of Behavioral Cognitive Therapies 2010 in Boston","World Congress of Behavioral Cognitive Therapies 2010 in Boston","2010-06-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"初学者による短期・短時間認知行動療法の奏功要因の考察-社交不安症を併存するうつ病患者に対する実践を通じて-","初学者による短期・短時間認知行動療法の奏功要因の考察-社交不安症を併存するうつ病患者に対する実践を通じて-","山下 裕子, 小谷 泰教, 竹岡 里紗, 甲田 宗良","YAMASHITA Yuko, 小谷 泰教, 竹岡 里紗, Munenaga Koda","日本認知・行動療法学会第49回大会(オンライン併用)","日本認知・行動療法学会第49回大会(オンライン併用)","2023-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"情動制御不全が精神科外来通院患者のうつ・不安症状に及ぼす影響","情動制御不全が精神科外来通院患者のうつ・不安症状に及ぼす影響","中村 小海, 甲田 宗良","Koumi Nakamura, Munenaga Koda","日本認知・行動療法学会第49回大会(オンライン併用)","日本認知・行動療法学会第49回大会(オンライン併用)","2023-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Tokushimaマインドフル・(ハイ)スクールの開発と予備的実践","Tokushimaマインドフル・(ハイ)スクールの開発と予備的実践","甲田 宗良","Munenaga Koda","日本認知・行動療法学会第49回大会(オンライン併用)","日本認知・行動療法学会第49回大会(オンライン併用)","2023-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パッションがオタク活動のポジティブ・ネガティブ感情に与える影響-オタク活動は``幸せ''だけをもたらすのか-","パッションがオタク活動のポジティブ・ネガティブ感情に与える影響-オタク活動は``幸せ''だけをもたらすのか-","片山 知香, 甲田 宗良","Satoka Katayama, Munenaga Koda","日本心理学会第87回大会(ハイブリッド開催)","日本心理学会第87回大会(ハイブリッド開催)","2023-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「新型うつ病」の登場は 「激励禁忌」という考え方を終わらせる","「新型うつ病」の登場は 「激励禁忌」という考え方を終わらせる","甲田 宗良","Munenaga Koda","日本心理学会第87回大会(ハイブリッド開催)","日本心理学会第87回大会(ハイブリッド開催)","2023-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エピソード的未来思考はセルフケア行動を促進するか?","エピソード的未来思考はセルフケア行動を促進するか?","甲田 宗良","Munenaga Koda","日本認知・行動療法学会第48回大会","日本認知・行動療法学会第48回大会","2022-10-02","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"不定愁訴の多い高齢者うつ病に対する認知行動療法―夫とのコミュニケーションの増加を意図した介入により奏功した一例―","不定愁訴の多い高齢者うつ病に対する認知行動療法―夫とのコミュニケーションの増加を意図した介入により奏功した一例―","與儀 耕大, 竹岡 里紗, 小谷 泰教, 井上 英治, 甲田 宗良","與儀 耕大, 竹岡 里紗, 小谷 泰教, 井上 英治, Munenaga Koda","日本認知・行動療法学会第48回大会","日本認知・行動療法学会第48回大会","2022-10-01","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"セルフコンパッションに影響する運動・体育の諸要因の検討","セルフコンパッションに影響する運動・体育の諸要因の検討","小澤 怜奈, 上原 泉, 甲田 宗良","OZAWA Rena, 上原 泉, Munenaga Koda","日本認知・行動療法学会第48回大会","日本認知・行動療法学会第48回大会","2022-10-01","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"調理行動の想像が独居大学生の調理意図に及ぼす影響","調理行動の想像が独居大学生の調理意図に及ぼす影響","朝枝 貴弘, 甲田 宗良","朝枝 貴弘, Munenaga Koda","日本認知・行動療法学会第48回大会","日本認知・行動療法学会第48回大会","2022-10-01","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"ひきこもり親和性のサブタイプが生活習慣およびインターネット行動に及ぼす影響","ひきこもり親和性のサブタイプが生活習慣およびインターネット行動に及ぼす影響","松丸 侑加, 甲田 宗良","YUKA Matsumaru, Munenaga Koda","日本認知・行動療法学会第48回大会","日本認知・行動療法学会第48回大会","2022-10-01","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"感情労働における深層演技がサービス業従事者のストレスに及ぼす影響-深層演技のプロセスに注目して-","感情労働における深層演技がサービス業従事者のストレスに及ぼす影響-深層演技のプロセスに注目して-","田村 優衣, 甲田 宗良","YUI Tamura, Munenaga Koda","日本認知・行動療法学会第48回大会","日本認知・行動療法学会第48回大会","2022-10-01","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"被害者支援で「期待される」公認心理師","被害者支援で「期待される」公認心理師","甲田 宗良","Munenaga Koda","第1回日本公認心理師学会学術集会(web開催)","第1回日本公認心理師学会学術集会(web開催)","2021-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"今，OKINAWA から派遣しよう!∼大規模災害時における緊急支援∼","今，OKINAWA から派遣しよう!∼大規模災害時における緊急支援∼","甲田 宗良","Munenaga Koda","第1回日本公認心理師学会学術集会(web開催)","第1回日本公認心理師学会学術集会(web開催)","2021-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"双極性障害の再発予防の観点から見たマインドフルネスとセルフ・コンパッション","双極性障害の再発予防の観点から見たマインドフルネスとセルフ・コンパッション","甲田 宗良","Munenaga Koda","日本認知・行動療法学会第47回大会(web開催)","日本認知・行動療法学会第47回大会(web開催)","2021-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"双極性障害の気分の波に対処する","双極性障害の気分の波に対処する","甲田 宗良","Munenaga Koda","日本認知・行動療法学会第47回大会(web開催)","日本認知・行動療法学会第47回大会(web開催)","2021-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"うつ病のサブタイプはあるのか?-うつ病の病前性格と職場ストレスコーピングの関係-","うつ病のサブタイプはあるのか?-うつ病の病前性格と職場ストレスコーピングの関係-","甲田 宗良","Munenaga Koda","日本心理学会第85回大会(web開催)","日本心理学会第85回大会(web開催)","2021-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「新型うつ」に関するパーソナリティにおける職場における対人コーピングの特徴","「新型うつ」に関するパーソナリティにおける職場における対人コーピングの特徴","甲田 宗良, 井上 萩乃","Munenaga Koda, Hagino Inoue","第18回日本うつ病学会・第21回日本認知療法・認知行動療法学会(web開催)","第18回日本うつ病学会・第21回日本認知療法・認知行動療法学会(web開催)","2021-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「腑に落ちる場面」における反応チェックリストを用いて認知再構成を 客観的に捉える試み","「腑に落ちる場面」における反応チェックリストを用いて認知再構成を 客観的に捉える試み","唐木 瞬也, 甲田 宗良, 伊藤 義徳","唐木 瞬也, Munenaga Koda, 伊藤 義徳","日本認知・行動療法学会第46回大会","日本認知・行動療法学会第46回大会","2020-09-11","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"双極性障害の再発予防にマインドフルネス認知療法は効くか? --- 症例研究","双極性障害の再発予防にマインドフルネス認知療法は効くか? --- 症例研究","甲田 宗良","Munenaga Koda","日本認知・行動療法学会第46回大会","日本認知・行動療法学会第46回大会","2020-09-11","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"過去の躁病エピソードの経験と現在の気分症状の関係に対するマインドフルネスの調整効果","過去の躁病エピソードの経験と現在の気分症状の関係に対するマインドフルネスの調整効果","甲田 宗良, 榎木 宏之, 近藤 毅","Munenaga Koda, 榎木 宏之, 近藤 毅","日本心理学会第84回大会","日本心理学会第84回大会","2020-09-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"コラム「日本心理学会若手の会コラムリレー第37回」","コラム「日本心理学会若手の会コラムリレー第37回」","甲田 宗良","Munenaga Koda","日本心理学会若手の会頒布物http://wakate.psych.or.jp/document/column/column_relay_vol37.pdf","日本心理学会若手の会頒布物http://wakate.psych.or.jp/document/column/column_relay_vol37.pdf","2018-02","null","null","null","jpn","null","社団法人 日本心理学会","The Japanses Psychological Association","null","null","null","null","null","false","null","null","null","null","null"
"書評「双極性障害のための認知行動療法ポケットガイド:ルース・C・ホワイトほか著/佐々木淳監訳」","書評「双極性障害のための認知行動療法ポケットガイド:ルース・C・ホワイトほか著/佐々木淳監訳」","甲田 宗良","Munenaga Koda","臨床心理学","The Japanese Journal of Clinical Psychology","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
