﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"外務員必携1「 金融商品取引法」","外務員必携1「 金融商品取引法」","null","上村 達男, 清水 真人","上村 達男, Masato Shimizu","null","null","null","null","日本証券業協会","日本証券業協会","null","null","2023-02-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"株式会社規範のコペルニクス的転回-脱・株主ファーストの生存戦略(共訳)","株式会社規範のコペルニクス的転回-脱・株主ファーストの生存戦略(共訳)","null","宮島 英昭, 清水 真人, 河西 卓弥","宮島 英昭, Masato Shimizu, 河西 卓弥","null","null","null","null","東洋経済新報社","東洋経済新報社","null","null","2021-04-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"証券事典(証券経済学会，日本証券経済研究所編)―「規制機関とエンフォースメント」","証券事典(証券経済学会，日本証券経済研究所編)―「規制機関とエンフォースメント」","null","清水 真人","Masato Shimizu","null","null","null","null","きんざい","きんざい","null","null","2017-06-23","null","null","jpn","null","null","null","null","null","null","null","null","null"
"信託法実務判例研究(新井誠編集代表)―「投資信託受益者から受益証券販売会社に対する換金方法の指定なしの受益証券の換金申入れ」","信託法実務判例研究(新井誠編集代表)―「投資信託受益者から受益証券販売会社に対する換金方法の指定なしの受益証券の換金申入れ」","null","清水 真人","Masato Shimizu","null","null","null","null","株式会社 有斐閣","YUHIKAKU PUBLISHING CO.,LTD.","null","null","2015-03-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ファーム・コミットメント―信頼できる株式会社をつくる(共訳)","Firm Commitment","null","宮島 英昭, 清水 真人, 河西 卓弥","宮島 英昭, Masato Shimizu, 河西 卓弥","null","null","null","null","NTT出版","NTT出版","null","null","2014-07-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"外務員必携1 「投資信託及び投資法人に関する法律等」","外務員必携1 「投資信託及び投資法人に関する法律等」","null","上村 達男, 清水 真人","上村 達男, Masato Shimizu","null","null","null","null","日本証券業協会","日本証券業協会","null","null","2014-02-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新・アメリカ商事判例研究【第2巻】(近藤光男・志谷匡史編)―「米国投資会社法36条b項における信認義務違反の判断基準」","新・アメリカ商事判例研究【第2巻】(近藤光男・志谷匡史編)―「米国投資会社法36条b項における信認義務違反の判断基準」","null","清水 真人","Masato Shimizu","null","null","null","null","商事法務","商事法務","null","null","2012-08-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"信託法制の展望(新井誠・神田秀樹・木南敦編)―「米国投資会社制度と信託法制」","信託法制の展望(新井誠・神田秀樹・木南敦編)―「米国投資会社制度と信託法制」","null","清水 真人","Masato Shimizu","null","null","null","null","日本評論社","Nippon-Hyoron-Sha Co.,Ltd.","null","null","2011-03-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"金融商品取引法実務ハンドブック(中曽根玲子・田中襄一・菅原貴与志・松嶋隆弘編)―「適時開示」","金融商品取引法実務ハンドブック(中曽根玲子・田中襄一・菅原貴与志・松嶋隆弘編)―「適時開示」","null","清水 真人","Masato Shimizu","null","null","null","null","財経詳報社","財経詳報社","null","null","2009-06-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新外国証券関係法令集アメリカ(Ⅱ)―1940年投資顧問法(単独訳)","新外国証券関係法令集アメリカ(Ⅱ)―1940年投資顧問法(単独訳)","null","清水 真人","Masato Shimizu","null","null","null","null","日本証券経済研究所","日本証券経済研究所","null","null","2008-03-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新外国証券関係法令集アメリカ(Ⅱ)―1940年投資会社法(単独訳)","新外国証券関係法令集アメリカ(Ⅱ)―1940年投資会社法(単独訳)","null","清水 真人","Masato Shimizu","null","null","null","null","日本証券経済研究所","日本証券経済研究所","null","null","2008-03-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
