﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"米国投資会社法におけるピラミッディング禁止規定の歴史的展開","米国投資会社法におけるピラミッディング禁止規定の歴史的展開","清水 真人","Masato Shimizu","null","null","null","null","null","2024-02-20","大学院研究年報","大学院研究年報","null","No.53","91","110","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"投資会社ガバナンスにおけるSECの法執行","投資会社ガバナンスにおけるSECの法執行","清水 真人","Masato Shimizu","null","null","null","null","null","2023-02-20","大学院研究年報","大学院研究年報","null","No.52","73","93","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"米国投資会社法17条の利益相反規制に対する一考察","The Study of Conflict of Interest Regulations in Section 17 of the Investment Company Act of 1940","清水 真人","Masato Shimizu","null","推薦査読付論文","推薦査読付論文","null","null","2022-02-20","大学院研究年報","大学院研究年報","null","No.51","39","58","jpn","true","null","scientific_journal","null","null","null","2435-8339","null","http://id.nii.ac.jp/1648/00015365/","null","null","null"
"米国投資会社法における黙示の私的訴権の歴史的展開","The History of Implied Private Rights of Action under the Investment Company Act of 1940","清水 真人","Masato Shimizu","null","null","null","null","null","2021-02-20","大学院研究年報","大学院研究年報","null","No.50","47","66","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"取締役候補者の指名に係る追加情報の要求と回答期限について定める付属定款の解釈","取締役候補者の指名に係る追加情報の要求と回答期限について定める付属定款の解釈","清水 真人","Masato Shimizu","null","null","null","null","null","2022-06-25","商事法務","商事法務","null","No.2298","52","56","jpn","null","null","research_institution","null","null","null","0289-1107","null","null","null","null","null"
"サブアドバイザリー理論に基づき投資会社法36条b項の信認義務違反が争われた事例","サブアドバイザリー理論に基づき投資会社法36条b項の信認義務違反が争われた事例","清水 真人","Masato Shimizu","null","null","null","null","null","2021-12-25","商事法務","商事法務","null","No.2282","63","67","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"投資会社法47条b項に基づく黙示の私的訴権が認められた事例","投資会社法47条b項に基づく黙示の私的訴権が認められた事例","清水 真人","Masato Shimizu","null","null","null","null","null","2021-09-25","商事法務","商事法務","null","No.2274","74","79","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"米国投資会社法における資本構成規制","米国投資会社法における資本構成規制","清水 真人","Masato Shimizu","null","null","null","null","null","2019-03-30","早稲田法学","早稲田法学","Vol.94","No.3","295","334","jpn","null","null","research_institution","null","null","null","0389-0546","null","null","null","null","null"
"ドイツ会社法における信託(共訳)","ドイツ会社法における信託(共訳)","インゴ ゼンガー, 新井 誠, 清水 真人","インゴ ゼンガー, 新井 誠, Masato Shimizu","null","null","null","null","null","2017-11-25","会報信託","会報信託","null","No.272","82","97","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"米国投資会社法における持合禁止規定","米国投資会社法における持合禁止規定","清水 真人","Masato Shimizu","null","null","null","null","null","2017-11","信託研究奨励金論集","信託研究奨励金論集","null","No.38","71","82","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"カリフォルニア州キャピタルアクセス会社法(単独訳)","カリフォルニア州キャピタルアクセス会社法(単独訳)","清水 真人","Masato Shimizu","null","null","null","null","null","2017-05-10","商事法務ポータル","商事法務ポータル","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"カリフォルニア州におけるベンチャーキャピタル規制―キャピタルアクセス会社法の検討―","カリフォルニア州におけるベンチャーキャピタル規制―キャピタルアクセス会社法の検討―","清水 真人","Masato Shimizu","null","null","null","null","null","2017-03-30","小田敬美ほか編『市民生活と現代法理論』三谷忠之先生古稀祝賀論文集","小田敬美ほか編『市民生活と現代法理論』三谷忠之先生古稀祝賀論文集","null","null","207","225","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"米国投資会社によるアクティビズム促進のための投資会社法改革論の展開","米国投資会社によるアクティビズム促進のための投資会社法改革論の展開","清水 真人","Masato Shimizu","null","null","null","null","null","2016-12-28","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.30","41","152","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"米国投資会社法によるベンチャーキャピタル規制の歴史的展開","米国投資会社法によるベンチャーキャピタル規制の歴史的展開","清水 真人","Masato Shimizu","null","null","null","null","null","2015-07-20","上村達男ほか編『企業法の現代的課題』正井章筰先生古稀祝賀論文集","上村達男ほか編『企業法の現代的課題』正井章筰先生古稀祝賀論文集","null","null","313","332","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"信託とタックス・プランニング(2・完)(単独訳)","信託とタックス・プランニング(2・完)(単独訳)","清水 真人","Masato Shimizu","null","null","null","null","null","2014-12-28","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.28","204","241","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"米国投資会社法における組織再編規制の歴史的展開―組織再編計画の公正性確保を中心に―","米国投資会社法における組織再編規制の歴史的展開―組織再編計画の公正性確保を中心に―","清水 真人","Masato Shimizu","null","null","null","null","null","2014-10","柴田潤子ほか編『企業と法の現代的課題』市川兼三先生古稀祝賀論文集","柴田潤子ほか編『企業と法の現代的課題』市川兼三先生古稀祝賀論文集","null","null","279","305","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"カナダにおける信託の利用(単独訳)","カナダにおける信託の利用(単独訳)","清水 真人","Masato Shimizu","null","null","null","null","null","2013-12","徳島大学地域科学研究","徳島大学地域科学研究","Vol.3","null","32","66","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"世界的視点から眺めた信託の将来(単独訳)","世界的視点から眺めた信託の将来(単独訳)","清水 真人","Masato Shimizu","null","null","null","null","null","2013-12-26","徳島大学社会科学研究","徳島大学社会科学研究","null","No.27","77","174","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"危機後の日本企業をコミットメントの視点から考える(共訳)","危機後の日本企業をコミットメントの視点から考える(共訳)","メイヤー コリン, 宮島 英昭, 清水 真人","メイヤー コリン, 宮島 英昭, Masato Shimizu","null","null","null","null","null","2013-04-05","商事法務","商事法務","null","No.1995","4","15","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"1970年代米国における大規模公開会社取締役会改革論の検討―投資会社独立取締役制度が大規模公開会社取締役会改革論に与えた影響について","1970年代米国における大規模公開会社取締役会改革論の検討―投資会社独立取締役制度が大規模公開会社取締役会改革論に与えた影響について","清水 真人","Masato Shimizu","null","null","null","null","null","2013-03-28","企業と法創造","企業と法創造","Vol.9","No.4","332","358","jpn","null","null","research_institution","null","null","null","1349-1865","null","http://ci.nii.ac.jp/naid/40019651494/","null","null","null"
"米国投資会社法における独立取締役制度の歴史的展開(2・完)―投資会社法制定時から1970年代までを中心に","米国投資会社法における独立取締役制度の歴史的展開(2・完)―投資会社法制定時から1970年代までを中心に","清水 真人","Masato Shimizu","null","null","null","null","null","2013-02-28","企業と法創造","企業と法創造","Vol.9","No.2","179","200","jpn","null","null","research_institution","null","null","null","1349-1865","null","http://ci.nii.ac.jp/naid/40019704598/","null","null","null"
"米国州会社法における事業再編の展開とSECの関与(3・完)","SEC Investigation and Study on the Evolution of Corporate Reorganization under States' Corporate Law (3)","清水 真人","Masato Shimizu","null","null","null","null","null","2012-12","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.26","29","52","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110009558923/","null","null","null"
"ケベック州における信託 --- (単独訳)","The Trust in Quebec --- (単独訳)","清水 真人","Masato Shimizu","null","null","null","null","null","2012-12","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","Vol.2","null","94","122","jpn","null","null","research_institution","null","null","null","2186-7720","null","http://ci.nii.ac.jp/naid/110009573715/","null","null","null"
"信託とタックス・プランニング(1)(単独訳)","信託とタックス・プランニング(1)(単独訳)","清水 真人","Masato Shimizu","null","null","null","null","null","2012-12","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.26","109","157","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"米国投資会社法における独立取締役制度の歴史的展開(1)―投資会社法制定時から1970年代までを中心に","米国投資会社法における独立取締役制度の歴史的展開(1)―投資会社法制定時から1970年代までを中心に","清水 真人","Masato Shimizu","null","null","null","null","null","2012-09-28","企業と法創造","企業と法創造","Vol.9","No.1","323","347","jpn","null","null","research_institution","null","null","null","1349-1865","null","http://ci.nii.ac.jp/naid/40019581514/","null","null","null"
"米国州会社法における事業再編の展開とSECの関与(2)","米国州会社法における事業再編の展開とSECの関与(2)","清水 真人","Masato Shimizu","null","null","null","null","null","2012-02-28","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.25","1","24","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110008915452/","null","null","null"
"米国投資会社法36条(b)項における信認義務違反の判断基準","米国投資会社法36条(b)項における信認義務違反の判断基準","清水 真人","Masato Shimizu","null","null","null","null","null","2011-11-25","商事法務","商事法務","null","No.1948","53","58","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"米国州会社法における事業再編の展開とSECの関与(1)","SEC Investigation and Study on the Evolution of Corporate Reorganization under States' Corporate Law (1)","清水 真人","Masato Shimizu","null","null","null","null","null","2011-02-26","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.24","57","124","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110008092082/","null","null","null"
"プロ向け市場に関する法的枠組みの検討","プロ向け市場に関する法的枠組みの検討","清水 真人","Masato Shimizu","null","null","null","null","null","2009-10-20","早稲田大学GCOE企業と法創造","早稲田大学GCOE企業と法創造","Vol.6","No.1","193","208","jpn","null","null","research_institution","null","null","null","1349-1865","null","http://ci.nii.ac.jp/naid/40016889479/","null","null","null"
"勧誘内閣府令違反による委任状勧誘と株主総会決議取消事由の有無(東京地判平成17年7月7日判時1915号150頁)","勧誘内閣府令違反による委任状勧誘と株主総会決議取消事由の有無(東京地判平成17年7月7日判時1915号150頁)","清水 真人","Masato Shimizu","null","null","null","null","null","2009-06-20","早稲田法学","早稲田法学","Vol.84","No.4","111","121","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"日本の投資家保護法制の展開―法は金融市場のあり方に影響を与えたか?―","日本の投資家保護法制の展開―法は金融市場のあり方に影響を与えたか?―","宮島 英昭, 清水 真人","宮島 英昭, Masato Shimizu","null","null","null","null","null","2008-09-20","『企業統治分析のフロンティア』早稲田大学21世紀COE叢書:企業社会の変容と法創造第8巻","『企業統治分析のフロンティア』早稲田大学21世紀COE叢書:企業社会の変容と法創造第8巻","null","null","239","280","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"コーポレート・ガバナンスに対する規範の限定的重要性","コーポレート・ガバナンスに対する規範の限定的重要性","清水 真人","Masato Shimizu","null","null","null","null","null","2006-12","早稲田大学21COE企業と法創造","早稲田大学21COE企業と法創造","Vol.3","No.3","92","95","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"DouglasによるPublic Directorの構想について(2・完)","DouglasによるPublic Directorの構想について(2・完)","清水 真人","Masato Shimizu","null","null","null","null","null","2006-03-20","早稲田大学大学院法研論集","早稲田大学大学院法研論集","null","No.117","115","139","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"DouglasによるPublic Directorの構想について(1)","DouglasによるPublic Directorの構想について(1)","清水 真人","Masato Shimizu","null","null","null","null","null","2005-12-20","早稲田大学大学院法研論集","早稲田大学大学院法研論集","null","No.116","103","125","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
