﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Local stability and bifurcation analysis of the softening Duffing equation by numerical computation","Local stability and bifurcation analysis of the softening Duffing equation by numerical computation","Yuu Miino, Tetsushi Ueta, Hiroshi Kawakami, Atsuo Maki, Naoya Umeda","Yuu Miino, Tetsushi Ueta, Hiroshi Kawakami, Atsuo Maki, Naoya Umeda","Proc. 13th International Conference on the Stability of Ships and Ocean Vehicles","Proc. 13th International Conference on the Stability of Ships and Ocean Vehicles","2018-09-15","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Bifurcations in a sinusoidally driven LCR circuit with a hysteresis","Bifurcations in a sinusoidally driven LCR circuit with a hysteresis","Yuu Miino, Tetsushi Ueta, Hiroshi Kawakami","Yuu Miino, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA 2018","Proc. NOLTA 2018","2018-09-03","null","null","null","eng","null","null","null","Tarragona, Spain","Tarragona, Spain","null","We investigate a driven LCR circuit with ahysteresis. We describe the circuit by a hybrid dynamicalsystem. The coil is modeled by a piecewise linear hysteresis, and the changes of the condition of the coil (magnetizedor not) are described by a finite state machine. We computelocal bifurcations accurately by taking a suitable Poincaremapping. Appearance patterns of the tangent and grazingbifurcations characterize this model.","We investigate a driven LCR circuit with ahysteresis. We describe the circuit by a hybrid dynamicalsystem. The coil is modeled by a piecewise linear hysteresis, and the changes of the condition of the coil (magnetizedor not) are described by a finite state machine. We computelocal bifurcations accurately by taking a suitable Poincaremapping. Appearance patterns of the tangent and grazingbifurcations characterize this model.","true","null","null","null","null","null"
"Global bifurcation analysis in a simple piecewise linear non-autonomous dynamical system","Global bifurcation analysis in a simple piecewise linear non-autonomous dynamical system","Yuu Miino, Tetsushi Ueta, Hiroshi Kawakami","Yuu Miino, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA 2017","Proc. NOLTA 2017","2017-12-07","null","null","null","eng","null","null","null","Cancun, Mexico","Cancun, Mexico","null","In this study, we construct a simple piecewise linear dynamical system and analyze their global bifurcation phenomena. From the parameter dependency, we derive the scenario of local and global bifurcation phenomena.","In this study, we construct a simple piecewise linear dynamical system and analyze their global bifurcation phenomena. From the parameter dependency, we derive the scenario of local and global bifurcation phenomena.","true","null","null","null","null","null"
"Circuit Experiments for Bifurcation of TimeWaveforms on Forced LED Fireflies","Circuit Experiments for Bifurcation of TimeWaveforms on Forced LED Fireflies","Kyosuke Miyamoto, Daisuke Ito, Hiroyuki Asahara, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Kyosuke Miyamoto, Daisuke Ito, Hiroyuki Asahara, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA 2015","Proc. NOLTA 2015","2015-12-04","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","Creatures with rhythm phenomenon is shown mutual emphasis and combination, this is called synchronization phenomenon that is one of typical phenomenon in nonlinear systems. As the example of creatures causing synchronization phenomenon, there are group emissions of light of fireflies and chorus of crickets [1] [2] [3]. In this paper, we observe bifurcation phenomenon of periodic solutions on forced LED fireflies that constructed from an RC square wave generator with a periodic external force in order to simulate the synchronization of fireflies. On forced LED fireflies, characteristic periodic solutions called isolation periodic solution is observed at broad parameter regions. It can be considered these solutions causes synchronization phenomenon. Waveforms and periods of them are changed by border-collision bifurcations that are occurred by varying the frequency of an external force. Moreover, chaotic waveforms are observed at certain parameters. There can observe chaos waveform by a certain parameter.","Creatures with rhythm phenomenon is shown mutual emphasis and combination, this is called synchronization phenomenon that is one of typical phenomenon in nonlinear systems. As the example of creatures causing synchronization phenomenon, there are group emissions of light of fireflies and chorus of crickets [1] [2] [3]. In this paper, we observe bifurcation phenomenon of periodic solutions on forced LED fireflies that constructed from an RC square wave generator with a periodic external force in order to simulate the synchronization of fireflies. On forced LED fireflies, characteristic periodic solutions called isolation periodic solution is observed at broad parameter regions. It can be considered these solutions causes synchronization phenomenon. Waveforms and periods of them are changed by border-collision bifurcations that are occurred by varying the frequency of an external force. Moreover, chaotic waveforms are observed at certain parameters. There can observe chaos waveform by a certain parameter.","true","null","null","null","null","null"
"Bursting of transition dynamics on series coupled two operational amplifiers","Bursting of transition dynamics on series coupled two operational amplifiers","Daisuke Ito, Munehisa Sekikawa, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Daisuke Ito, Munehisa Sekikawa, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","Proc. NOLTA 2015","Proc. NOLTA 2015","2015-12-03","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","Abstract|An operation ampli er (op-amp) is used in various electrical circuits and one of the most famous electronic devices. In general applications, op-amps behave as differential amplifiers, but in parameter miss matching or miss connections, the op-amp occurs complex high frequency oscillations. We nd complex oscillation phenomena in the modi ed simple oscillator with the op-amp, and that these phenomena depend on the dynamics of circuits and throughrates of op-amps.","Abstract|An operation ampli er (op-amp) is used in various electrical circuits and one of the most famous electronic devices. In general applications, op-amps behave as differential amplifiers, but in parameter miss matching or miss connections, the op-amp occurs complex high frequency oscillations. We nd complex oscillation phenomena in the modi ed simple oscillator with the op-amp, and that these phenomena depend on the dynamics of circuits and throughrates of op-amps.","true","null","null","null","null","null"
"Optically coupled oscillators (OCOs) -- LED fireflies","Optically coupled oscillators (OCOs) -- LED fireflies","Munehisa Sekikawa, Akinori Tsuji, Keiko Kimoto, Ikku Aihara, Daisuke Ito, Tetsushi Ueta, Kazuyuki Aihara, Hiroshi Kawakami","Munehisa Sekikawa, Akinori Tsuji, Keiko Kimoto, Ikku Aihara, Daisuke Ito, Tetsushi Ueta, Kazuyuki Aihara, Hiroshi Kawakami","Proceedings of the 2012 ACM Multimedia Conference, MM'12","Proceedings of the 2012 ACM Multimedia Conference, MM'12","2012-10","null","null","null","eng","null","null","null","Nara","Nara","null","null","null","true","null","null","null","null","null"
"Bifurcation Phenomena of a Light Coupled Oscillator with a Clock Pulse Input","Bifurcation Phenomena of a Light Coupled Oscillator with a Clock Pulse Input","Daisuke Ito, Nakanishi Takaya, Akinori Tsuji, Tetsushi Ueta, Hiroshi Kawakami","Daisuke Ito, Nakanishi Takaya, Akinori Tsuji, Tetsushi Ueta, Hiroshi Kawakami","Proc. NCSP 2012","Proc. NCSP 2012","2012-03","null","null","null","eng","null","The Research Institute of Signal Processing Japan","The Research Institute of Signal Processing Japan","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Bifurcation phenomena of coupled piecewise affine system with hysteresis properties","Bifurcation phenomena of coupled piecewise affine system with hysteresis properties","Kazutoshi Kinoshita, Tetsushi Ueta, Hiroshi Kawakami, Jun'ichi Imura, Kazuyuki Aihara","Kazutoshi Kinoshita, Tetsushi Ueta, Hiroshi Kawakami, Jun'ichi Imura, Kazuyuki Aihara","Proc. NOLTA 2011","Proc. NOLTA 2011","2011-09-05","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Bifurcation phenomena of piecewise affine systems with hysteresis properties","Bifurcation phenomena of piecewise affine systems with hysteresis properties","Kazutoshi Kinoshita, Tetsushi Ueta, Hiroshi Kawakami, Jun'ichi Imura, Kazuyuki Aihara, Kazuyuki Aihara","Kazutoshi Kinoshita, Tetsushi Ueta, Hiroshi Kawakami, Jun'ichi Imura, Kazuyuki Aihara, Kazuyuki Aihara","Proc. ISIMM2011","Proc. ISIMM2011","2011-03-01","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Visualization of unstable periodic points embedded in chaotic attractors by the directional coloring","Visualization of unstable periodic points embedded in chaotic attractors by the directional coloring","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","Proc. NOMA'07","Proc. NOMA'07","2007-12-14","null","null","null","eng","null","null","null","Toulouse","Toulouse","null","We propose a new visualization method called directional coloring for chaotic attractors in two-dimensional discrete systems. The argument defined by the current point of the solution orbit and its n-th mapped point is assigned into the hue circle in the HSV color system. For a given system, the vector field of the n-th powered system is visualized by this method. As singular points, n-periodic points are emerged as concentrating points of colors. We also reduce the computation time by featuring the brute-force method for the directional coloring, and illustrate a detection method of unstable periodic points in a chaotic attractor as an application.","We propose a new visualization method called directional coloring for chaotic attractors in two-dimensional discrete systems. The argument defined by the current point of the solution orbit and its n-th mapped point is assigned into the hue circle in the HSV color system. For a given system, the vector field of the n-th powered system is visualized by this method. As singular points, n-periodic points are emerged as concentrating points of colors. We also reduce the computation time by featuring the brute-force method for the directional coloring, and illustrate a detection method of unstable periodic points in a chaotic attractor as an application.","true","null","null","null","null","null"
"Bifurcation Analysis of Duffing-Rayleigh Equation","Bifurcation Analysis of Duffing-Rayleigh Equation","Masaaki Mizumoto, Tetsushi Ueta, Hiroshi Kawakami","Masaaki Mizumoto, Tetsushi Ueta, Hiroshi Kawakami","Proc. NDES2007","Proc. NDES2007","2007-07-26","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","This paper deals with the bifurcation of the periodic solution and the generation of chaotic states of the solution for Duffing-Rayleigh equation. We calculate bifurcation diagram under both of increasing and decreasing time and calculate stable and unstable manifolds. From these analysis, we explain the generation of crisis.","This paper deals with the bifurcation of the periodic solution and the generation of chaotic states of the solution for Duffing-Rayleigh equation. We calculate bifurcation diagram under both of increasing and decreasing time and calculate stable and unstable manifolds. From these analysis, we explain the generation of crisis.","true","null","null","null","null","null"
"Bifurcation Structure of Capacitive Coupled BVP","Bifurcation Structure of Capacitive Coupled BVP","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","Proc. NDES2007","Proc. NDES2007","2007-07-26","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","We have investigated a variety of coupled two oscillators. In previous reports, we explained many bifurcation structures of coupling types when two BVP oscillators are connected by linear resistor. In this report we investigate a bifurcation structure, when two BVP oscillators are connected by capacitor. Additionally, each current Port of oscillators is connected. This system becomes five-dimensional autonomous system unlike other coupling. We illustrate attractors and bifurcation phenomena of this system, and we compare bifurcation structures of coupled oscillators.","We have investigated a variety of coupled two oscillators. In previous reports, we explained many bifurcation structures of coupling types when two BVP oscillators are connected by linear resistor. In this report we investigate a bifurcation structure, when two BVP oscillators are connected by capacitor. Additionally, each current Port of oscillators is connected. This system becomes five-dimensional autonomous system unlike other coupling. We illustrate attractors and bifurcation phenomena of this system, and we compare bifurcation structures of coupled oscillators.","true","null","null","null","null","null"
"e-Syllabus System Supporting the Discovery of Learning Paths","e-Syllabus System Supporting the Discovery of Learning Paths","Yasuo Miyoshi, Takahiro Oie, Hiroshi Kawakami, Tetsushi Ueta, Yoneo Yano","Yasuo Miyoshi, Takahiro Oie, Hiroshi Kawakami, Tetsushi Ueta, Yoneo Yano","Proceedings of E-Learn 2006","Proceedings of E-Learn 2006","2006-10-13","null","null","null","eng","null","Association for the Advancement of Computing in Education","Association for the Advancement of Computing in Education","Honolulu","Honolulu","null","We have developed an e-Syllabus system that represents graphically and dynamically the relationships between lectures. This development represents one of the improvements of infrastructure for education and learning. In order to construct the e-Syllabus, three new columns have been added to each lecture of the syllabus: keywords, preceding lectures and relational lectures. XML is used as a storage format; it allows us to represent the structured data within on a text file that can be stored on a CD-ROM. Thus, without accessing the web, it is possible to represent graphically and discover the relations between the lectures. This representation of the syllabus supports the students in the discovery of learning-paths and the definition of learning plan. Thus, the e-Syllabus system improves the convenience of using the syllabus.","We have developed an e-Syllabus system that represents graphically and dynamically the relationships between lectures. This development represents one of the improvements of infrastructure for education and learning. In order to construct the e-Syllabus, three new columns have been added to each lecture of the syllabus: keywords, preceding lectures and relational lectures. XML is used as a storage format; it allows us to represent the structured data within on a text file that can be stored on a CD-ROM. Thus, without accessing the web, it is possible to represent graphically and discover the relations between the lectures. This representation of the syllabus supports the students in the discovery of learning-paths and the definition of learning plan. Thus, the e-Syllabus system improves the convenience of using the syllabus.","true","null","null","null","null","null"
"Dependence of Synchronous Activities in Coupled Inhibitory Neurons upon Excitability Classes","Dependence of Synchronous Activities in Coupled Inhibitory Neurons upon Excitability Classes","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Proc. of NOLTA2006","Proc. of NOLTA2006","2006-09-13","null","null","null","eng","null","null","null","Bologna, Italy","Bologna, Italy","null","null","null","true","null","null","null","null","null"
"Pattern Emergence in Strange Attractor by Directions of Mappings","Pattern Emergence in Strange Attractor by Directions of Mappings","Toshiyuki Kumano, Tetsushi Ueta, Hiroshi Kawakami","Toshiyuki Kumano, Tetsushi Ueta, Hiroshi Kawakami","Proc. of ISCAS2006","Proc. of ISCAS2006","2006-05-23","null","null","null","eng","null","null","null","Island of Kos, Greece","Island of Kos, Greece","null","This paper proposes a new visualization method to given chaotic attractors in discrete nonlinear dynamical systems. Conventionally it is expressed by plotting the solution orbit into a plane as a set of dots. In the case of color figures, a pixel is colored by the location of the orbit, histogram of hitting, and so on. We use an argument defined by a current orbit and an n-time mapped point is utilized for coloring. This can depict orientation or tendency of the orbit within the chaotic attractor. In this visualization process, an remarkable pattern emergence phenomenon is observed. We illustrate these color figures and discuss similarity to basins of attraction.","This paper proposes a new visualization method to given chaotic attractors in discrete nonlinear dynamical systems. Conventionally it is expressed by plotting the solution orbit into a plane as a set of dots. In the case of color figures, a pixel is colored by the location of the orbit, histogram of hitting, and so on. We use an argument defined by a current orbit and an n-time mapped point is utilized for coloring. This can depict orientation or tendency of the orbit within the chaotic attractor. In this visualization process, an remarkable pattern emergence phenomenon is observed. We illustrate these color figures and discuss similarity to basins of attraction.","true","null","null","null","null","null"
"Bifurcations of periodic solutions in the forced genetic toggle switch system","Bifurcations of periodic solutions in the forced genetic toggle switch system","Kimiyasu Shiotsu, Tetsuya Kobayashi, Tetsushi Ueta, Shigeki Tsuji, Kazuyuki Aihara, Hiroshi Kawakami","Kimiyasu Shiotsu, Tetsuya Kobayashi, Tetsushi Ueta, Shigeki Tsuji, Kazuyuki Aihara, Hiroshi Kawakami","Proc. of NCSP2006","Proc. of NCSP2006","2006-03-04","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Bifurcational classification for type-I and II activities in a forced planar H-R model","Bifurcational classification for type-I and II activities in a forced planar H-R model","Hirokazu Komatsu, Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Hirokazu Komatsu, Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Proc. of NCSP2006","Proc. of NCSP2006","2006-03-04","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Visualization and stereolithography system of bifurcation sets","Visualization and stereolithography system of bifurcation sets","Hiroki Yoshii, Tetsushi Ueta, Hiroshi Kawakami","Hiroki Yoshii, Tetsushi Ueta, Hiroshi Kawakami","Proc. of NCSP2006","Proc. of NCSP2006","2006-03-04","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Bifurcation phenomena of capacitive coupled BVP oscillators","Bifurcation phenomena of capacitive coupled BVP oscillators","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","Proc. of NCSP2006","Proc. of NCSP2006","2006-03-04","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Development of an ODE solver orienting a bifurcation analysis package","Development of an ODE solver orienting a bifurcation analysis package","Toshiyuki Kumano, Masaaki Mizumoto, Yusuke Nishiuchi, Kunichika Tsumoto, Shigeki Tsuji, Tetsushi Ueta, Tetsuya Yoshinaga, Hiroshi Kawakami, Kazuyuki Aihara","Toshiyuki Kumano, Masaaki Mizumoto, Yusuke Nishiuchi, Kunichika Tsumoto, Shigeki Tsuji, Tetsushi Ueta, Tetsuya Yoshinaga, Hiroshi Kawakami, Kazuyuki Aihara","Proc. of NCSP'06","Proc. of NCSP'06","2006-03-04","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Design of Controllers Based on Symmetry of Inverted Pendulum","Design of Controllers Based on Symmetry of Inverted Pendulum","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","Proc. of 2006 RISP International Workshop on Nonlinear Circuits and Signal Processing","Proc. of 2006 RISP International Workshop on Nonlinear Circuits and Signal Processing","2006-03","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Bifurcations in Class 1 neuron models interconnected by inhibitory and electrical synapses","Bifurcations in Class 1 neuron models interconnected by inhibitory and electrical synapses","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Proc. of NOLTA'05","Proc. of NOLTA'05","2005-10-21","null","null","null","eng","null","International Symposium on Nonlinear Theory and its Applications","International Symposium on Nonlinear Theory and its Applications","Bruges","Bruges","null","null","null","true","null","null","null","null","null"
"Bifurcation Analyses in a Circadian Oscillator Model of Clock Genes","Bifurcation Analyses in a Circadian Oscillator Model of Clock Genes","Kunichika Tsumoto, Tetsuya Yoshinaga, Hitoshi Iida, Hiroshi Kawakami, Kazuyuki Aihara","Kunichika Tsumoto, Tetsuya Yoshinaga, Hitoshi Iida, Hiroshi Kawakami, Kazuyuki Aihara","Abstract book of International Workshop on Gene-Protein Dynamics of Circadian Clocks","Abstract book of International Workshop on Gene-Protein Dynamics of Circadian Clocks","2005-09-14","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Bifurcations in Modified BVP Neurons Connected by Inhibitory and Electrical Coupling","Bifurcations in Modified BVP Neurons Connected by Inhibitory and Electrical Coupling","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Proc. ISCAS2005","Proc. ISCAS2005","2005-05-23","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"A Subtle Link in Switched Dynamical Systems: Saddle-Node Bifurcation Meets Border Collision","A Subtle Link in Switched Dynamical Systems: Saddle-Node Bifurcation Meets Border Collision","YUE MA, Chi K. Tse, Takuji Kousaka, Hiroshi Kawakami","YUE MA, Chi K. Tse, Takuji Kousaka, Hiroshi Kawakami","Proceedings of The 2005 IEEE International Symposium on Circuits and Systems","Proceedings of The 2005 IEEE International Symposium on Circuits and Systems","2005-05-23","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"On Synchronization in Cross Coupled BVP Oscillators","On Synchronization in Cross Coupled BVP Oscillators","Yusuke Nishiuchi, Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami","Yusuke Nishiuchi, Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami","Proc. NCSP2005","Proc. NCSP2005","2005-03-06","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"A New Scheme for Construction of 3D Bifurcation Diagrams","A New Scheme for Construction of 3D Bifurcation Diagrams","Hiroki Yoshii, Tetsushi Ueta, Hiroshi Kawakami","Hiroki Yoshii, Tetsushi Ueta, Hiroshi Kawakami","Proc. of NCSP2005","Proc. of NCSP2005","2005-03-06","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Spatio-Temporal Complex Behavior in Inhibitory Modified BVP Neurons Connected by Gap-Junction","Spatio-Temporal Complex Behavior in Inhibitory Modified BVP Neurons Connected by Gap-Junction","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Proc. NCSP2005","Proc. NCSP2005","2005-03-06","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Stabilization of Unstable Periodic Motion Existed in an Inverted Pendulum using Discrete Controllers","Stabilization of Unstable Periodic Motion Existed in an Inverted Pendulum using Discrete Controllers","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","Proc. of 2005 RISP International Workshop on Nonlinear Circuits and Signal Processing","Proc. of 2005 RISP International Workshop on Nonlinear Circuits and Signal Processing","2005-03","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Control of Bifurcation in DC/DC PWM Switching Converters","Control of Bifurcation in DC/DC PWM Switching Converters","YUE MA, Hiroshi Kawakami","YUE MA, Hiroshi Kawakami","Proceedings of 8th International Conference on Control, Automation, Robotics and Vision 2004","Proceedings of 8th International Conference on Control, Automation, Robotics and Vision 2004","2004-12-06","null","null","null","eng","null","null","null","Kunming","Kunming","null","null","null","true","null","null","null","null","null"
"General Consideration for Modeling and Analyzing Switched Dynamical Systems","General Consideration for Modeling and Analyzing Switched Dynamical Systems","YUE MA, Takuji Kousaka, Chi K. Tse, Hiroshi Kawakami","YUE MA, Takuji Kousaka, Chi K. Tse, Hiroshi Kawakami","Proceedings of International Symposium on Nonlinear Theory and its Applications 2004","Proceedings of International Symposium on Nonlinear Theory and its Applications 2004","2004-11-29","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Bifurcations in current coupled BVP oscillators","Bifurcations in current coupled BVP oscillators","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Proc. NDES2004","Proc. NDES2004","2004-05-10","null","null","null","eng","null","null","null","Evora, Portugal","Evora, Portugal","null","null","null","true","null","null","null","null","null"
"An aspect of oscillatory conditions in linear systems and Hopf bifurcations in nonlinear systems","An aspect of oscillatory conditions in linear systems and Hopf bifurcations in nonlinear systems","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","Proc. NDES2004","Proc. NDES2004","2004-05-10","null","null","null","eng","null","null","null","Evora, Portugal","Evora, Portugal","null","null","null","true","null","null","null","null","null"
"Analysis of bifurcation in switched dynamical systems with periodically moving borders: application to power converters","Analysis of bifurcation in switched dynamical systems with periodically moving borders: application to power converters","YUE MA, Hiroshi Kawakami, Chi K. Tse","YUE MA, Hiroshi Kawakami, Chi K. Tse","IEEE International Symposium on Circuits and Systems 2004","IEEE International Symposium on Circuits and Systems 2004","2004-05","null","null","null","null","null","null","null","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"Collapse and Coexistence of Duck Solution in a Circuit Driven by an Extremely Small Periodic Force","Collapse and Coexistence of Duck Solution in a Circuit Driven by an Extremely Small Periodic Force","Munehisa Sekikawa, Naohiko Inaba, Tetsuya Yoshinaga, Hiroshi Kawakami","Munehisa Sekikawa, Naohiko Inaba, Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. International IEEE Workshop on Nonlinear Dynamics of Electronic Systems","Proc. International IEEE Workshop on Nonlinear Dynamics of Electronic Systems","2004-05","null","null","null","eng","null","null","null","Evora, Portugal","Evora, Portugal","null","null","null","true","null","null","null","null","null"
"Bifurcation in a circadian oscillator model","Bifurcation in a circadian oscillator model","Tetsuya Yoshinaga, Kunichika Tsumoto, Hitoshi Iida, Hiroshi Kawakami","Tetsuya Yoshinaga, Kunichika Tsumoto, Hitoshi Iida, Hiroshi Kawakami","Abstracts of International Symposium on Dynamical Systems Theory and Its Applications to Biology and Environmental Sciences","Abstracts of International Symposium on Dynamical Systems Theory and Its Applications to Biology and Environmental Sciences","2004-03-14","null","null","null","eng","null","null","null","Shizuoka","Shizuoka","null","null","null","true","null","null","null","null","null"
"Bifurcations in a mathematical model for circadian oscillations of clock genes","Bifurcations in a mathematical model for circadian oscillations of clock genes","Kunichika Tsumoto, Tetsuya Yoshinaga, Kazuyuki Aihara, Hiroshi Kawakami","Kunichika Tsumoto, Tetsuya Yoshinaga, Kazuyuki Aihara, Hiroshi Kawakami","Proc. of 2004 RISP International Workshop on Nonlinear Circuits and Signal Processing","Proc. of 2004 RISP International Workshop on Nonlinear Circuits and Signal Processing","2004-03-05","null","null","null","eng","null","null","null","Hawaii, USA","Hawaii, USA","null","null","null","true","null","null","null","null","null"
"Bifurcations in Modified BVP Neurons Coupled by Gap-Junctions","Bifurcations in Modified BVP Neurons Coupled by Gap-Junctions","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","Proc. of NCSP'04","Proc. of NCSP'04","2004-03-05","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"On Basin Boundary of Composite Dynamical System with Pole Assignment","On Basin Boundary of Composite Dynamical System with Pole Assignment","Atsushi Tsuda, Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami","Atsushi Tsuda, Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami","Proc. of NCSP'04","Proc. of NCSP'04","2004-03-05","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"A Blurred Boundary and its Manifolds in the Extended BVP oscillator","A Blurred Boundary and its Manifolds in the Extended BVP oscillator","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","Proc. of NCSP'04","Proc. of NCSP'04","2004-03-05","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Bifurcation analysis of switched dynamical systems with periodically moving borders","Bifurcation analysis of switched dynamical systems with periodically moving borders","YUE MA, Hiroshi Kawakami, Chi K. Tse","YUE MA, Hiroshi Kawakami, Chi K. Tse","ShangHai International Symposium on Nonlinear Science and Applications","ShangHai International Symposium on Nonlinear Science and Applications","2003-11","null","null","null","null","null","null","null","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"On a stable torus in a three dimensional autonomous system","On a stable torus in a three dimensional autonomous system","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","Proc. of ECCTD'03","Proc. of ECCTD'03","2003-09","null","null","null","null","null","2003 Europian Conference on Circuits Theory and Design","2003 Europian Conference on Circuits Theory and Design","Cracow","Cracow","null","null","null","true","null","null","null","null","null"
"Chaos in cross-coupled BVP oscillator","Chaos in cross-coupled BVP oscillator","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","Proc. ISCAS2003","Proc. ISCAS2003","2003-05-27","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
