! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","11","11","11","10","11","11","14","11","12","11","12","0","0","0","0","0","0","0","0","0","125"
"教員数@基準日","11","11","11","8","11","11","14","11","12","10","12","0","0","0","0","0","0","0","0","0","122"
"教員年","11.000","10.083","10.250","9.000","9.750","11.000","12.833","11.000","12.000","10.417","12.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","119.333"
"著作.著書","8","6","1","1","4","1","9","7","5","12","21",,,,,,,,,,"75"
"著作.著書(欧文)","0","0","0","0","0","1","0","1","0","1","0",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","20","28","21","15","14","13","18","21","17","11","17",,,,,,,,,,"195"
"著作.学術論文 (審査論文)(欧文)","17","20","19","14","13","13","17","19","17","11","16",,,,,,,,,,"176"
"著作.学術論文 (紀要その他)","1","0","1","0","0","0","6","5","5","0","1",,,,,,,,,,"19"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","0","0","2","1","1","0","1",,,,,,,,,,"6"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","7","4","4","1","1","4","2","9","10","6","2",,,,,,,,,,"50"
"著作.総説・解説(欧文)","0","0","0","0","0","1","0","1","1","2","1",,,,,,,,,,"6"
"著作.国際会議","0","0","2","4","2","4","23","28","28","13","6",,,,,,,,,,"110"
"著作.国際会議(欧文)","0","0","2","4","2","4","22","28","28","13","6",,,,,,,,,,"109"
"著作.国内講演発表","5","4","1","6","15","16","88","53","50","69","42",,,,,,,,,,"349"
"著作.国内講演発表(欧文)","2","2","1","0","5","2","1","0","1","1","4",,,,,,,,,,"19"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","0","0","9","21","21","6","13",,,,,,,,,,"70"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","2","0","0","0","0",,,,,,,,,,"2"
"著作.報告書","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","42","42","30","27","36","38","155","144","136","117","102",,,,,,,,,,"869"
"著作.合計(欧文)","19","22","23","18","20","21","44","50","48","28","28",,,,,,,,,,"321"
"特許.特許","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1"
"賞.教育","0","0","0","0","0","0","0","1","1","1","1",,,,,,,,,,"4"
"賞.研究","1","1","0","0","0","0","2","1","3","0","1",,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","1","1","0","0","0","0","2","2","4","1","2",,,,,,,,,,"13"
"社会活動.社会活動","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,,"28"
"社会活動.合計","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,,"28"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","11","11","11","10","11","11","14","11","12","11","12","0","0","0","0","0","0","0","0","0","125"
"教員数@基準日","11","11","11","8","11","11","14","11","12","10","12","0","0","0","0","0","0","0","0","0","122"
"教員年","11.000","10.083","10.250","9.000","9.750","11.000","12.833","11.000","12.000","10.417","12.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","119.333"
"著作.著書","8","6","1","1","3","1","9","7","5","12","21",,,,,,,,,,"74"
"著作.著書(欧文)","0","0","0","0","0","1","0","1","0","1","0",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","20","28","21","13","11","13","18","21","17","11","17",,,,,,,,,,"190"
"著作.学術論文 (審査論文)(欧文)","17","20","19","12","10","13","17","19","17","11","16",,,,,,,,,,"171"
"著作.学術論文 (紀要その他)","1","0","1","0","0","0","6","5","5","0","1",,,,,,,,,,"19"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","0","0","2","1","1","0","1",,,,,,,,,,"6"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","7","4","4","1","1","4","2","9","10","6","2",,,,,,,,,,"50"
"著作.総説・解説(欧文)","0","0","0","0","0","1","0","1","1","2","1",,,,,,,,,,"6"
"著作.国際会議","0","0","2","4","2","4","23","28","28","13","6",,,,,,,,,,"110"
"著作.国際会議(欧文)","0","0","2","4","2","4","22","28","28","13","6",,,,,,,,,,"109"
"著作.国内講演発表","5","4","1","6","15","16","88","53","50","69","42",,,,,,,,,,"349"
"著作.国内講演発表(欧文)","2","2","1","0","5","2","1","0","1","1","4",,,,,,,,,,"19"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","0","0","9","21","21","6","13",,,,,,,,,,"70"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","2","0","0","0","0",,,,,,,,,,"2"
"著作.報告書","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","42","42","30","25","32","38","155","144","136","117","102",,,,,,,,,,"863"
"著作.合計(欧文)","19","22","23","16","17","21","44","50","48","28","28",,,,,,,,,,"316"
"特許.特許","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1"
"賞.教育","0","0","0","0","0","0","0","1","1","1","1",,,,,,,,,,"4"
"賞.研究","1","1","0","0","0","0","2","1","3","0","1",,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","1","1","0","0","0","0","2","2","4","1","2",,,,,,,,,,"13"
"社会活動.社会活動","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,,"28"
"社会活動.合計","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,,"28"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"栄養医科学講座","20040400-20150399","所属教員","42","42","30","27","36","38","155","144","136","117","102",,,,,,,,,,"869","19","22","23","18","20","21","44","50","48","28","28",,,,,,,,,,"321","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","1","1","0","0","0","0","2","2","4","1","2",,,,,,,,,,"13","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,,"28","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","42","42","30","25","32","38","155","144","136","117","102",,,,,,,,,,"863","19","22","23","16","17","21","44","50","48","28","28",,,,,,,,,,"316","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","1","1","0","0","0","0","2","2","4","1","2",,,,,,,,,,"13","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,,"28","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"分子栄養学","20040400-20150399","所属教員","11","24","9","1","0","4","61","71","53","49","47",,,,,,,,,,"330","5","11","5","1","0","3","6","16","16","6","6",,,,,,,,,,"75","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","1","0","1","0","0",,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","11","24","9","1","0","4","61","71","53","49","47",,,,,,,,,,"330","5","11","5","1","0","3","6","16","16","6","6",,,,,,,,,,"75","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","1","0","1","0","0",,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"生体栄養学","20040400-20150399","所属教員","14","10","11","16","19","18","63","53","52","37","26",,,,,,,,,,"319","5","5","9","8","11","11","19","23","16","11","13",,,,,,,,,,"131","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","0","1","0","0","0","0","1","2","1","1","1",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","14","10","11","16","19","18","63","53","52","37","26",,,,,,,,,,"319","5","5","9","8","11","11","19","23","16","11","13",,,,,,,,,,"131","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","0","1","0","0","0","0","1","2","1","1","1",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"予防環境栄養学","20040400-20150399","所属教員","17","8","10","8","13","17","34","21","31","31","29",,,,,,,,,,"219","9","6","9","7","6","8","19","11","16","11","9",,,,,,,,,,"111","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","1","0","0","0","0","0","0","0","2","0","1",,,,,,,,,,"4","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,,"28","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","17","8","10","8","13","17","34","21","31","31","29",,,,,,,,,,"219","9","6","9","7","6","8","19","11","16","11","9",,,,,,,,,,"111","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","1","0","0","0","0","0","0","0","2","0","1",,,,,,,,,,"4","7","7","7","7","0","0","0","0","0","0","0",,,,,,,,,,"28","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
