﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"浸水被害を受けた高齢者施設における避難・復旧の実態に関する研究- 2018 年以降の大規模水害を事例として","Research on evacuation and restoration of facilities for the elderly after inundation damage A case study of large-scale flood damage since 2018","宮崎 崇文, 中村 優太, 山口 健太郎, 金井 純子, 佐藤 哲ー, 石井 敏","宮崎 崇文, 中村 優太, 山口 健太郎, Junko Kanai, 佐藤 哲ー, 石井 敏","null","null","null","null","null","2023-10-20","日本建築学会技術報告集","AIJ Journal of Technology and Design","Vol.29","No.73","1437","1442","jpn","true","null","scientific_journal","null","null","null","1341-9463","null","null","null","null","null"
"令和4年台風第15号による静岡市清水区の 高齢者施設における浸水被害と夜間の 緊急参集の課題","EMERGENCY GATHERING AT NIGHT AND FLOOD DAMAGE CAUSED BY TYPHOON NO. 15 IN 2022 AT NURSING FACILITIES IN SHIZUOKA CITY","金井 純子, 中野 晋, 北村 晃寿, 樫本 誠一, 西村 実穂","Junko Kanai, Susumu Nakano, 北村 晃寿, 樫本 誠一, 西村 実穂","null","令和4年台風第15号によって浸水した静岡市清水区の高齢者施設3施設を対象に，被害状況や避難行動等についてインタビュー調査を行った．また，巴川流域で浸水痕跡調査を行い施設周辺の浸水実態を把握した．いずれの施設も上階への避難訓練を実施しており，少ない夜勤者で多数の入居者を避難させることができた．一方，夜間の緊急参集の課題も浮き彫りになった．3施設において「安全が確保できる早い段階」がいつだったのかを検証した結果，気象情報や行政が発令する避難情報に加えて，河川の水位情報を活用した施設独自の基準づくりや，夜勤帯に入り前に日勤職員に宿泊してもらう措置を取ることによって緊急参集を不要とする「施設待機」についても検討しておく必要があることが分かった．","令和4年台風第15号によって浸水した静岡市清水区の高齢者施設3施設を対象に，被害状況や避難行動等についてインタビュー調査を行った．また，巴川流域で浸水痕跡調査を行い施設周辺の浸水実態を把握した．いずれの施設も上階への避難訓練を実施しており，少ない夜勤者で多数の入居者を避難させることができた．一方，夜間の緊急参集の課題も浮き彫りになった．3施設において「安全が確保できる早い段階」がいつだったのかを検証した結果，気象情報や行政が発令する避難情報に加えて，河川の水位情報を活用した施設独自の基準づくりや，夜勤帯に入り前に日勤職員に宿泊してもらう措置を取ることによって緊急参集を不要とする「施設待機」についても検討しておく必要があることが分かった．","null","null","2023-06-23","河川技術論文集","Advances in River Engineering","Vol.29","null","581","586","jpn","true","null","scientific_journal","null","null","null","2436-6714","null","null","null","null","null"
"南海トラフ巨⼤地震に備えた⾃治体の事前復興の取組み状況と地域差分析","STATUS OF PRE-RECONSTRUCTION EFFORTS AND ANALYSIS OF REGIONAL DIFFERENCES AMONG LOCAL GOVERNMENTS IN PREPARATION FOR THE NANKAI TROUGH EARTHQUAKE","西田 和樹, 金井 純子, 小川 宏樹, 白山 敦子, 中野 晋","Kazuki Nishida, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama, Susumu Nakano","null","null","null","null","null","2023-03-01","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.78","No.2","I_33","I_42","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.78.2_I_33","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/78/2/78_I_33/_article/","null","null","null"
"令和2年7月豪雨による熊本県芦北町の浸水被害と学校及び保育施設の事業継続","INUNDATION DAMAGE IN ASHIKITA TOWN, KUMAMOTO PREFECTURE DUE TO THE HEAVY RAIN IN JULY 2020 AND BUSINESS CONTINUITY OF SCHOOLS AND NURSERY SCHOOLS","中野 晋, 金井 純子, 長谷川 真之, 小川 隆弘, 蒋 景彩, 徳永 雅彦","Susumu Nakano, Junko Kanai, Masayuki Hasegawa, Takahiro Ogawa, Jing-Cai Jiang, Masahiko Tokunaga","null","令和2年7月豪雨では芦北町を流れる佐敷川等が氾濫し，町中心部で1500世帯を超える住戸被害が発生した．この水害で佐敷川沿いに立地する小，中学校や保育施設では0.1∼1.6m浸水し，休校・休園を余儀なくされた．水害直後の2020年7月中旬から2021年3月に計3回，浸水痕跡調査とRTK-GNSS測量を実施し，計43地点で浸水深と標高の調査を実施した．また，2021年12月に教育委員会及び保育所を訪問し，事業継続方法と課題についてインタビューした．主要な河川である佐敷川と湯浦川の両流域を対象に平面2次元洪水氾濫シミュレーションを実施し，浸水過程を分析した．これらの結果をもとに浸水エリアに立地する学校・保育所の事業継続の課題と対策について考察した．","The Sashiki River was flooded by the flood disaster caused by the heavy rain in July 2020, and more than 1,500 houses were flooded in Ashikita Town. Due to this flood, schools and nursery schools in Ashi-kita Town were closed due to flooding of 0.1 to 1.6 m above the floor. From July 2020 to March 2021, a total of three inundation trace surveys and RTK-GNSS surveys were conducted, and inundation depth and elevation surveys were conducted at a total of 43 points. In December 2021, we visited the Board of Education and the nursery school and interviewed them about business continuity meth-ods and issues. A two-dimensional flood inundation analysis was carried out for both the Sashiki and Yunoura river basins, and the inundation process was analyzed. Based on these results, we considered inundation measures for schools and nursery schools located in inundated areas and proactive measures for business continuity.","null","null","2023-02-06","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.78","No.2","I_165","I_176","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.78.2_I_165","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/78/2/78_I_165/_article/-char/ja","null","null","null"
"令和元年東日本台風による長野市内の小中学校の浸水被害と教育継続","INUNDATION DAMAGE AND CONTINUED EDUCATION OF ELEMENTARY AND JUNIOR HIGH SCHOOLS IN NAGANO CITY BY THE TYPHOON HAGIBIS IN 2019","中野 晋, 山城 新吾, 金井 純子","Susumu Nakano, Shingo Yamashiro, Junko Kanai","null","令和元年東日本台風では千曲川左岸58km地点で堤防が決壊し，長野市北部の小学校1校，中学校2校が床上浸水した．浸水災害を対象とした教育継続計画作成に必要な対応事例を収集するため，長野市教育委員会を対象にインタビュー調査を行うとともに，学校周辺で浸水調査を行った．2つの中学校は上層階を使って18日後，24日後に再開，約2m浸水した小学校では近くの小学校を利用して23日後から学校再開した．バスやタクシーを活用した登下校手段の確保，学用品の支給，自衛隊や教職員による校舎の清掃・消毒，泥土処理など教育環境の整備が行われた結果，短期間での学校再開と教育継続が実現した．","In the typhoon Hagibis in 2019, the embankment broke near 58km on the left bank of the Chikuma River, and one elementary school and two junior high schools in Nagano City were damaged by flooding on the floor. In order to collect the response cases necessary for creating an education continuation plan for inundation disasters, we conducted an interview survey with the Nagano City Board of Education and conducted inundation surveys around the schools. The two junior high schools reopened 18 days and 24 days after using the upper floors, and the elementary school that was flooded about 2 m reo-pened after 23 days using a nearby elementary school. As a result of efforts such as safety measures for school routes using buses and taxis, supply of school supplies, and cleaning and disinfection of schools, the school was reopened and education continued in a short period of time.","null","null","2023-02-06","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.78","No.2","I_153","I_164","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.78.2_I_153","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/78/2/78_I_153/_article/-char/ja","null","null","null"
"特別支援学校における避難所運営計画 の現状と課題に関する研究 ∼徳島県内の特別支援学校をケーススタディとして∼","A STUDY ON ISSUES OF EVACUATION SHELTER OPERATION PLANNING FOR SPECIAL NEEDS SCHOOLS -A CASE STUDY OF SPECIAL NEEDS SCHOOLS IN TOKUSHIMA PREFECTURE-","扶川 巧真, 金井 純子, 白山 敦子, 小川 宏樹","Fukawa Takuma, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa","null","null","null","null","null","2023-02-01","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.79","No.24","23","24007","jpn","true","null","scientific_journal","null","null","null","2185-6621","null","null","null","null","null"
"令和 2 年 7 月豪雨による芦北町の高齢者施設における避難行動調査","Survey on Evacuation Behavior at Nursing Facilities in Ashikita Town due to Heavy Rain in July 2020","金井 純子, 中野 晋, 蒋 景彩, 徳永 雅彦, 廣瀬 幸佑","Junko Kanai, Susumu Nakano, Jing-Cai Jiang, Masahiko Tokunaga, Kousuke Hirose","null","令和2年7月豪雨により佐敷川の近くに立地する高齢者施設 C は浸水被害を受けた．高齢者施設 C を対象に，被害状況や避難行動に関するインタビュー調査と氾濫解析を実施した．避難行動と浸水の過程からみて，より安全な避難のタイミングを逃していた．主な理由として，想定外の出来事であったこと，情報が活用されなかったこと，マンパワーが足りなかったこと，浸水の速度が速かったことなどが考えられる．この教訓として，情報を活用した行動計画，夜間の緊急参集体制，複数のパターンによる避難訓練，などが挙げられる．また，高齢者の安全な生活のためには避難確保計画と事業継続計画(BCP)の両方が求められる．一方，広域避難に関する行政上の課題も明らかになった．この課題を解決するためには，自治体や福祉団体による計画策定支援が必要で，介護保険制度の規制緩和，行政手続きの簡略化が望まれる．","The nursing facility C located near the Sashiki River was flooded due to Heavy Rain in July 2020. The survey method was an interview survey on the damage situation and evacuation behavior. In addition, a flood inundation analysis was conducted. Judging from both the execution and the process of flooding, facility C missed the timing of the evacuation action. The main reasons were that the event was beyond one's expectation, information was not helpful, lack of manpower, flooded water rose fast. The lessons of this experience are action plan using information, nighttime emergency system, evacuation drills with multiple patterns. For the safety of elderly people, both an evacuation security plan and a business continuity plan (BCP) are needed. On the other hand, there are administrative issues related to wide-area evacuation. Deregulation of the long-term care insurance system and simplification of administrative procedures are desirable.","null","null","2022-10-15","自然災害科学","Journal of Japan Society for Natural Disaster Science","Vol.41","No.S","37","43","jpn","true","null","scientific_journal","null","null","null","0286-6021","null","https://www.jsnds.org/ssk/ssk_41_s_037.pdf","null","null","null"
"令和2年7月豪雨による湯浦川の内水氾濫と芦北町の高齢者施設における避難行動","INUNDATION INSIDE A LEVEE OF THE YUURA RIVER DUE TO THE HEAVY RAIN IN JULY 2020 AND EVACUATION BEHAVIOR AT NURSING FACILITIES IN ASHIKITA TOWN","金井 純子, 中野 晋, 蒋 景彩, 徳永 雅彦, 廣瀬 幸佑","Junko Kanai, Susumu Nakano, Jing-Cai Jiang, Masahiko Tokunaga, Kousuke Hirose","null","湯浦川の近くに立地する高齢者施設を対象に，被害状況や避難行動等についてインタビュー調査を行った．また，湯浦川の河口付近の氾濫進展状況を数値解析し，施設周辺の浸水過程を再現した．施設職員の証言内容と浸水過程，発表された防災情報を照合することで避難行動の特徴を検証した．職員が少ない夜間の災害対応において，多数の高齢者を少ない職員で避難誘導するには限界があるため，夜間を想定した避難計画や訓練が重要であることを確認した．さらに，感潮域に位置する高齢者施設においては，避難情報や防災気象情報に加え潮位情報を活用することで夜間帯の行動を回避できる可能性が示唆された．","湯浦川の近くに立地する高齢者施設を対象に，被害状況や避難行動等についてインタビュー調査を行った．また，湯浦川の河口付近の氾濫進展状況を数値解析し，施設周辺の浸水過程を再現した．施設職員の証言内容と浸水過程，発表された防災情報を照合することで避難行動の特徴を検証した．職員が少ない夜間の災害対応において，多数の高齢者を少ない職員で避難誘導するには限界があるため，夜間を想定した避難計画や訓練が重要であることを確認した．さらに，感潮域に位置する高齢者施設においては，避難情報や防災気象情報に加え潮位情報を活用することで夜間帯の行動を回避できる可能性が示唆された．","null","null","2022-06-10","河川技術論文集","Advances in River Engineering","Vol.28","null","361","366","jpn","true","null","scientific_journal","null","null","null","2436-6714","null","http://repo.lib.tokushima-u.ac.jp/117156","null","null","null"
"自閉症児・者に対するTEACCHプログラムを活用した避難所空間に関する研究","自閉症児・者に対するTEACCHプログラムを活用した避難所空間に関する研究","山口 恭平, 金井 純子, 白山 敦子, 小川 宏樹, 松重 摩耶","Kyohei Yamaguchi, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa, Maya Matsushige","null","null","null","null","null","2022-03-01","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.77","No.2","I_91","I_98","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.77.2_I_91","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/77/2/77_I_91/_article/-char/ja/","null","null","null"
"令和元年東日本台風による千曲川の氾濫と高齢者施設における想定最大規模の降雨に対応した避難確保計画における実効性の課題","INUNDATION OF THE CHIKUMA RIVER DUE TO THE TYPHOON HAGIBIS IN OCTOBER 2019 AND ISSUES OF EFFECTIVENESS IN EVACUATION PLANS OF ELDERLY WELFARE FACILITIES FOR THE LARGEST EXPECTED RAINFALL","金井 純子, 中野 晋, 山城 新吾","Junko Kanai, Susumu Nakano, Shingo Yamashiro","null","In the heavy rain disaster caused by typhoon HAGBIS in 2019, the collapse of the Chikuma River embankment caused widespread inundation damage in Nagano City. We conducted an inundation trace survey, the flood inundation calculation, and interview surveys of 6 elderly welfare facilities which were damaged by inundation. From the results, the relationships between the evacuation behavior of each facility and the inundation process were analyzed. In addition, we considered the issues of evacuation safety planning in the event of the largest expected flood.","In the heavy rain disaster caused by typhoon HAGBIS in 2019, the collapse of the Chikuma River embankment caused widespread inundation damage in Nagano City. We conducted an inundation trace survey, the flood inundation calculation, and interview surveys of 6 elderly welfare facilities which were damaged by inundation. From the results, the relationships between the evacuation behavior of each facility and the inundation process were analyzed. In addition, we considered the issues of evacuation safety planning in the event of the largest expected flood.","null","null","2021-11-05","河川技術論文集","Advances in River Engineering","Vol.27","null","609","614","jpn","true","null","scientific_journal","null","null","10.11532/river.27.0_609","2436-6714","null","http://repo.lib.tokushima-u.ac.jp/116189","null","null","null"
"令和元年東日本台風による越辺川沿いの社会福祉施設の被災と業務継続に及ぼす施設特性","FLOOD DAMAGES OF SOCIAL WELFARE FACILITIES ALONG THE OPPE RIVER DUE TO TYPHOON HAGIBIS IN 2019 AND EFFECT OF FACILITY CHARACTERISTICS ON BUSINESS CONTINUITY","金井 純子, 中野 晋, 山城 新吾, 三上 卓","Junko Kanai, Susumu Nakano, Shingo Yamashiro, Taku Mikami","null","令和元年東日本台風では越辺川右岸0.0km付近の堤防決壊により，近くの高齢者施設(1法人2施設)や障害者施設(1法人6施設)が甚大な被害を受けた．被災した2法人を対象に，被害状況，避難行動，避難確保計画，被災後の業務再開状況等についてインタビュー調査を行った．また，浸水痕跡調査を実施した上で，破堤に伴う川越市内の氾濫進展状況を数値シミュレーションにより再現し，証言内容の検証を行った．高齢者施設と障害者施設の利用者の身体的特性や，避難方法，避難生活などの情報を施設特性に注目して整理し，施設特性を踏まえた避難確保計画と長期避難を想定した業務継続計画を検討しておくことの重要性について明らかにした．","In Typhoon Hagibis in 2019, a elderly welfare facility and a welfare facility of the mentally handicapped persons suffered severe flood damage by the collapse of an embankment at the 0km point on the Oppe River. Interview surveys were conducted on these social welfare facilities regarding the damage situation, emergency response, and resumption of operations after the disaster. The inundation trace surveys and flood inundation analysis were conducted to deeply understand the actual damage situation. From these results, we focus on the difference between the characteristics of the welfare facilities for the elderly and the disability persons, extract the issues, and consider the points to consider when formulating an evacuation securement plan and a business continuity plan for social welfare facilities.","null","null","2021-02-05","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.76","No.2","I_211","I_218","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.76.2_I_211","2185-6621","null","null","null","null","null"
"平成30 年7 月豪雨における宇和島市内の保育園の災害対応と保育継続","DISASTER RESPONSE AND CONTINUED CHILDCARE AT NURSERY SCHOOLS IN UWAJIMA CITY, EHIME PREFECTURE DURING THE HEAVY RAIN EVENT OF JULY 2018","中野 晋, 金井 純子, 高橋 真里, 中内 正和","Susumu Nakano, Junko Kanai, Mari Takahashi, Masakazu Nakauchi","null","平成30年7月豪雨において，宇和島市内では中小河川の氾濫や土砂災害により，複数の保育園が深刻な被害を受けた．この災害では出勤途上の職員が危険にさらされた他，被災した保育園では，市役所の会議室，近隣の保育園などを利用して，必要最小限の保育環境を整備した上で，応急保育が実施された．自治体の担当課や保育園職員を対象としたインタビュー調査から，災害発生時の避難行動，被災直後からの業務継続過程で生じた課題(施設の復旧と環境整備，給食，衛生管理，応急教育方法，園児と職員を対象とした心理的ケア，行政との連携など)について整理した．さらに，河川氾濫状況について氾濫シミュレーションを実施し，職員の証言内容についても検証を行った．これらを通して，豪雨災害に対する保育所の業務継続を行う上での課題が明らかとなった．","Due to the heavy rain event of July 2018, several nursery schools in Uwajima City were seriously damaged by river flooding and sediment-related disasters. The disaster affected nursery school continued to use the conference room at the city hall and the nearby nursery school. We conducted an interview survey with nursery school staff regarding emergency response and continuation of childcare in the event of a disaster. Through this survey, issues related to safety management during a heavy rain disaster and continuation of childcare after a disaster were identified.","null","null","2021-02-05","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.76","No.2","I_201","I_210","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.76.2_I_201","2185-6621","null","null","null","null","null"
"平成30 年7 月豪雨における広島県内の保育所の被害と対応","DAMAGES AND DISASTER RESPONSE AT NURSERY SCHOOLS IN HIROSHIMA PREFECTURE DUE TO THE HEAVY RAIN EVENT OF JULY 2018","中野 晋, 金井 純子, 山城 新吾, 長谷川 真之","Susumu Nakano, Junko Kanai, Shingo Yamashiro, Masayuki Hasegawa","null","平成30 年7 月豪雨において広島県内の保育所では複数の施設で土砂流入や浸水のため，他の施設での応急保育が行われた．この豪雨で浸水等の被害を受け，保育継続に問題が生じた広島市，安芸郡坂町，呉市，三原市の5 つの保育施設と広島市役所を訪問し，豪雨災害時の安全管理や保育再開に向けた取り組みに関した聞き取り調査を行った． 4 保育施設では園舎再建や大規模修復が必要となり，複数の施設を利用した分散保育，他の保育所を利用した合同保育等が行われた．被災時の早期再開と継続が必要とされる保育所では被災を前提とした保育継続計画を検討しておくことの重要性について明らかにした．","The nursery schools in Hiroshima prefecture, which were damaged by the heavy rain event of July 2018, rented other facilities to provide emergency childcare. We visited five nurseries, which were damaged by this disaster, and the nursery section of Hiroshima City. We conducted interview surveys on disaster response and childcare continuity. As four nurseries were required reconstruction of facilities or large-scale repairs, they provided distributed childcare using multiple facilities or joint childcare at a other nursery school. It is important to consider a childcare continuation plan on the premise of a disaster at a nursery school that requires early recovery even after a disaster.","null","null","2021-02-05","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.76","No.2","I_155","I_164","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.76.2_I_155","2185-6621","null","null","null","null","null"
"令和元年東日本台風による長野県内の保育園の被災と業務継続","FLOOD DAMAGE AND COTINUED CHILDCARE OF NURSEY SCHOOLS IN NAGANO PREFECTURE DUE TO THE HEAVY RAIN EVENT BY TYPHOON HAGIBIS IN OCTOBER 2019","山城 新吾, 中野 晋, 金井 純子, 長谷川 真之","Shingo Yamashiro, Susumu Nakano, Junko Kanai, Masayuki Hasegawa","null","令和元年東日本台風では長野県内においても各地で浸水被害が発生し，長野市と千曲市では4 保育園が0.6∼2.9mの床上浸水被害を受け，長期にわたって別施設での保育継続を余儀なくされた．長野市及び千曲市の保育担当職員と保育園職員を対象に被災状況や保育継続の方法などについて聞き取り調査を行った．さらに，被災した保育所とその周辺での浸水痕跡調査と千曲川流域を対象とした河川氾濫計算も実施し，各保育所の被害発生状況について分析した．事前休園の判断基準の必要性と，保育再開に必要となる6 種の資源のうち，今回の4 園では「施設・設備」と「協力者・関係業者」が重要であった事を明らかにした．","The Typhoon Hagibis in October 2019 caused flood damage in various places in Nagano prefecture. Four nurseries were flooded in Nagano City and Chikuma City. We interviewed the city staff and nursery school staff about the disaster situation and childcare continuity. Furthermore, we carried out flood inundation analysis of the Chikuma River and analyzed the inundation process. Nursery schools need rules to close before a typhoon arrives. And six types of resources are required for the nursery school to resume services. In this case, ``building'' and ``supporter'' were the key resources.","null","null","2021-02-05","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.76","No.2","I_1","I_8","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.76.2_I_1","2185-6621","null","null","null","null","null"
"沼田川の氾濫により浸水被害を受けた三原市内の高齢者施設の災害対応","DISASTER RESPONSE OF FACILITIES FOR THE ELDERLY IN MIHARA CITY, WHICH WERE INUNDATED BY THE FLOOD OF THE NUTA RIVER","加藤 駿平, 金井 純子, 中野 晋, 湯浅 恭史, 徳永 雅彦","Shunpei Kato, Junko Kanai, Susumu Nakano, Yasufumi Yuasa, Masahiko Tokunaga","null","平成30 年7 月豪雨では広島県の沼田川流域で堤防からの溢水や決壊が生じ，三原市内の複数の高齢者施設で浸水被害が発生した．そこで，被災した3 施設を対象に被害状況，水害発生時の避難行動，被災後の業務再開状況等について聞き取り調査を実施した．また，聞き取り調査から得られた浸水過程や避難行動を確認し，詳細分析を行うため，各施設周辺の浸水痕跡調査及び沼田川流域を対象とした河川氾濫数値解析も実施した．浸水エリア内の微高地に立地する施設では臨時の避難場所の役割を果たしたが，避難者との連携が課題となった．深刻な床上浸水被害を受けた施設では緊急時の職員参集体制，近隣の支援者の確保など，水害を想定した具体的な避難計画の作成が急務であることが明らかとなった．また，災害休業時における雇用対策も事業継続上重要な課題であることがわかった．","Several elderly facilities in Mihara city, Hiroshima Prefecture were damaged by flooding in the Nuta River basin in the the heavy rain event of July 2018. Interview surveys were conducted with staff members of the disaster-affected facilities on the damage situation, evacuation behavior and business continuity after the disaster. In order to confirm the results of the interview surveys, we conducted inundation trace surveys and numerical simulation of river inundation around these facilities. From this result, the followings were found. It was difficult to cooperate with the evacuees at the facilities that served as temporary evacuation sites. There is an urgent need to build an emergency assembly system for staff, secure collaborators at the time of evacuation, and formulate an evacuation security plan for flood damage. Maintaining employment during suspension of business due to the disaster is important for business continuity.","null","null","2021-02-05","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.76","No.2","I_131","I_139","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.76.2_I_131","2185-6621","null","null","null","null","null"
"高齢者施設における水害時の避難誘導体制に関する一考察","A Study on the Emergency transfer system for Flood Disasters in Elderly Welfare Facilities","金井 純子, 中野 晋, 宇野 宏司","Junko Kanai, Susumu Nakano, Kohji Uno","null","The questionnaire survey was investigated for welfare facilities in the area where major floods occurred in recent years. In addition, the interview was investigated to welfare facilities which got away from a flood with help of other people. One of the problems is welfare facilities can't get help of other people in times of an emergency. We insist that it is important to get the help of other people at the time of moving to a safe place. The welfare facilities should make good relationship with residents, information sharing about the evacuation planning , evacuation drills with the helper","The questionnaire survey was investigated for welfare facilities in the area where major floods occurred in recent years. In addition, the interview was investigated to welfare facilities which got away from a flood with help of other people. One of the problems is welfare facilities can't get help of other people in times of an emergency. We insist that it is important to get the help of other people at the time of moving to a safe place. The welfare facilities should make good relationship with residents, information sharing about the evacuation planning , evacuation drills with the helper","null","null","2020-11-01","地域安全学会論文集","Journal of Social Safety Science","null","No.37","41","46","jpn","true","null","scientific_journal","null","null","10.11314/jisss.37.41","1345-2088","null","null","null","null","null"
"Evacuation Behavior of Facilities for the Elderly in the Heavy Rain of July 2018","Evacuation Behavior of Facilities for the Elderly in the Heavy Rain of July 2018","Junko Kanai, Susumu Nakano","Junko Kanai, Susumu Nakano","null","The heavy rain disaster in July 2018 caused significant damages such as leaks and inundation above floor level at many facilities for the elderly. In the present study, we surveyed facilities for the elderly near Oda River, Okayama Prefecture, and those near Hiji River,Ehime Prefecture, to study the necessity of a facilityspecific criterion to start evacuation on the basis of the characteristics of the facilities used by people who need care. The results of the survey indicated that evaluation information released by the local government might not ensure sufficient evacuation time. Anexample of a criterion to start evacuation based on the water level of a nearby river or the amount of dam discharge was shown as one of the ways that each facility voluntarily makes decisions on fast evacuation.","The heavy rain disaster in July 2018 caused significant damages such as leaks and inundation above floor level at many facilities for the elderly. In the present study, we surveyed facilities for the elderly near Oda River, Okayama Prefecture, and those near Hiji River,Ehime Prefecture, to study the necessity of a facilityspecific criterion to start evacuation on the basis of the characteristics of the facilities used by people who need care. The results of the survey indicated that evaluation information released by the local government might not ensure sufficient evacuation time. Anexample of a criterion to start evacuation based on the water level of a nearby river or the amount of dam discharge was shown as one of the ways that each facility voluntarily makes decisions on fast evacuation.","null","null","2019-09","Journal of Disaster Research","Journal of Disaster Research","Vol.14","No.6","922","935","eng","true","null","scientific_journal","null","null","10.20965/jdr.2019.p0922","1881-2473","null","null","null","null","null"
"平成30年7月豪雨による肱川の氾濫と保育所での避難行動分析","FLOOD OF THE HIJI RIVER DUE TO THE HEAVY RAIN EVENT OF JULY 2018 AND THE ANALYSIS OF EVACUATION BEHAVIOR AT NURSERIES","中野 晋, 金井 純子, 高橋 真里","Susumu Nakano, Junko Kanai, Mari Takahashi","null","In the heavy rain event of July 2018, emergency large release due to the emergency flood disaster prevention operation of Nomura Dam and Kanogawa Dam causes river flooding due to rapid water level rise in Seiyo City and Ozu City downstream of the dam. Five nurseries along the Hiji River were damaged by flooding on the floor. We examined the safety management of the nursery at the time of the occurrence of the flood by the interview with the local government staff and the nursery school manager and the river basin analysis. Staff members who worked early in the morning to accept children were saved by emergency evacuation immediately before the start of flooding, but problems emerged in terms of staff safety management.","In the heavy rain event of July 2018, emergency large release due to the emergency flood disaster prevention operation of Nomura Dam and Kanogawa Dam causes river flooding due to rapid water level rise in Seiyo City and Ozu City downstream of the dam. Five nurseries along the Hiji River were damaged by flooding on the floor. We examined the safety management of the nursery at the time of the occurrence of the flood by the interview with the local government staff and the nursery school manager and the river basin analysis. Staff members who worked early in the morning to accept children were saved by emergency evacuation immediately before the start of flooding, but problems emerged in terms of staff safety management.","null","null","2019-06-12","河川技術論文集","Advances in River Engineering","Vol.25","null","67","72","jpn","true","null","scientific_journal","null","null","10.11532/river.25.0_67","2436-6714","null","null","null","null","null"
"要介護者の避難行動速度","Motion and Speed of the Frail Elderly During Evacuation Process","森下 朔, 水口 竜一, 金井 純子, 馬場 俊孝","Hajime Morishita, Ryuichi Mizuguchi, Junko Kanai, Toshitaka Baba","null","null","null","null","null","2019-05-20","自然災害科学","Journal of Japan Society for Natural Disaster Science","Vol.37","No.4","397","406","jpn","true","null","scientific_journal","null","null","10.24762/jndsj.37.4_397","0286-6021","null","https://www.jstage.jst.go.jp/article/jndsj/37/4/37_397/_article/-char/ja","null","null","null"
"2017年九州北部豪雨における保育所の危機管理と保育継続の問題","ISSUES ON CRISIS MANAGEMENT AND CONTINUITY OF DAY-CARE CENTERS IN THE 2017 KYUSHU NORTHERN HEAVY RAIN","高橋 真里, 中野 晋, 金井 純子, 山城 新吾, 藤澤 一仁","高橋 真里, Susumu Nakano, Junko Kanai, 山城 新吾, 藤澤 一仁","null","null","null","null","null","2019-02-19","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.74","No.2","I_85","I_92","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.74.I_85","2185-6621","null","https://www.jstage.jst.go.jp/article/jscejsp/74/2/74_I_85/_article/-char/ja","null","null","null"
