﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Supplementation of Morin attenuates oxidative stress and muscle wasting in mouse C2C12 skeletal myotubes treated with dexamethasone","Supplementation of Morin attenuates oxidative stress and muscle wasting in mouse C2C12 skeletal myotubes treated with dexamethasone","(名) Anaytulla, Takayuki Uchida, Miki Yukari, Sugiura Kohsuke, Ohno Ayako, Reiko Nakao, Takeshi Nikawa","(名) Anaytulla, Takayuki Uchida, Miki Yukari, Sugiura Kohsuke, Ohno Ayako, Reiko Nakao, Takeshi Nikawa","The 7th International Conference on Food Factors(ICoFF2019)/The 12th International Conference and Exhibition on Nutraceuticals and Functional Foods (ISNFF2019)","The 7th International Conference on Food Factors(ICoFF2019)/The 12th International Conference and Exhibition on Nutraceuticals and Functional Foods (ISNFF2019)","2019-12-03","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"The influence of skeletal muscle thermogenesis on the regulation of body temperature during ketogenic diet-induced hypothermia","The influence of skeletal muscle thermogenesis on the regulation of body temperature during ketogenic diet-induced hypothermia","Reiko Nakao, Takeshi Nikawa","Reiko Nakao, Takeshi Nikawa","European Biological Rhythms Society 2019","European Biological Rhythms Society 2019","2019-08-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The influence of skeletal muscle thermogenesis on the regulation of body temperature during ketogenic diet-induced hypothermia","The influence of skeletal muscle thermogenesis on the regulation of body temperature during ketogenic diet-induced hypothermia","Takayuki Uchida, Sakashita Yoshihiro, Katsuya Hirasaka, Ohno Ayako, Reiko Nakao, Akira Higashibata, Kobayashi Takeshi, Sokabe Masahiro, Takeshi Nikawa","Takayuki Uchida, Sakashita Yoshihiro, Katsuya Hirasaka, Ohno Ayako, Reiko Nakao, Akira Higashibata, Kobayashi Takeshi, Sokabe Masahiro, Takeshi Nikawa","ADVANCED BIOMEDICAL ENGINEERING AND INSTRUMENTATION SUMMIT","ADVANCED BIOMEDICAL ENGINEERING AND INSTRUMENTATION SUMMIT","2019-06-03","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Molecular mechanism and nutritional approach for unloading-mediated muscle atrophy","Molecular mechanism and nutritional approach for unloading-mediated muscle atrophy","Takeshi Nikawa, Takayuki Uchida, Ayako Maita, Reiko Nakao","Takeshi Nikawa, Takayuki Uchida, Ayako Maita, Reiko Nakao","2018 International Conference on Functional Food for improving Sarcopenia, Cachexia and Frailty","2018 International Conference on Functional Food for improving Sarcopenia, Cachexia and Frailty","2018-03-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Chronic starvation induce expression of the muscle circadian gene SLC25A25 via neural pathway that might be involved in muscle","Chronic starvation induce expression of the muscle circadian gene SLC25A25 via neural pathway that might be involved in muscle","Reiko Nakao, Shigeki Shimba, Katsutaka Oishi","Reiko Nakao, Shigeki Shimba, Katsutaka Oishi","XV European Biological Rhythms Society Congress","XV European Biological Rhythms Society Congress","2017-07-30","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Microgravity-induced signal transduction in skeletal muscle cells","Microgravity-induced signal transduction in skeletal muscle cells","Takayuki Uchida, Tomoki Abe, Ayako Maita, Reiko Nakao, Higashitani Atsushi, Kobayashi Takeshi, Sokabe Masahiro, Akira Higashibata, Takeshi Nikawa","Takayuki Uchida, Tomoki Abe, Ayako Maita, Reiko Nakao, Higashitani Atsushi, Kobayashi Takeshi, Sokabe Masahiro, Akira Higashibata, Takeshi Nikawa","11th Asian Microgravity Symposium","11th Asian Microgravity Symposium","2016-10-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Skeletal muscle thermogenesis during ketogenic diet-induced hypothermia","Skeletal muscle thermogenesis during ketogenic diet-induced hypothermia","Reiko Nakao, Takeshi Nikawa, Katsutaka Oishi","Reiko Nakao, Takeshi Nikawa, Katsutaka Oishi","第43回 日本分子生物学会年会","第43回 日本分子生物学会年会","2020-12-03","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋肉におけるミトコンドリアタンパク質Mfn2の役割","筋肉におけるミトコンドリアタンパク質Mfn2の役割","内田 貴之, 三木 裕加里, 杉浦 宏祐, 真板 綾子, 中尾 玲子, 平坂 勝也, 東谷 篤志, 小林 剛, 曽我部 正博, 二川 健","Takayuki Uchida, Yukari Miki, Kosuke Sugiura, Ayako Maita, Reiko Nakao, 平坂 勝也, 東谷 篤志, 小林 剛, 曽我部 正博, Takeshi Nikawa","第74回日本栄養・食糧学会大会","第74回日本栄養・食糧学会大会","2020-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大豆タンパク質の摂取はケトジェニックダイエットによる体温の日内リズム乱れを改善する","大豆タンパク質の摂取はケトジェニックダイエットによる体温の日内リズム乱れを改善する","佐藤 友紀, 中尾 玲子, 山本 彩音, 二川 健","佐藤 友紀, Reiko Nakao, 山本 彩音, Takeshi Nikawa","第74回日本栄養・食糧学会大会","第74回日本栄養・食糧学会大会","2020-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮におけるミトコンドリア形態変化及び酸化ストレス発生による影響","廃用性筋萎縮におけるミトコンドリア形態変化及び酸化ストレス発生による影響","杉浦 宏祐, 内田 貴之, 真板 綾子, 中尾 玲子, 平坂 勝也, 東谷 篤志, 東端 晃, 小林 剛, 曽我部 正博, 西良 浩一, 二川 健","Kohsuke Sugiura, Takayuki Uchida, Ayako Maita, Reiko Nakao, Katsuya Hirasaka, 東谷 篤志, Akira Higashibata, 小林 剛, 曽我部 正博, Koichi Sairyo, Takeshi Nikawa","日本筋学会第5回学術集会","日本筋学会第5回学術集会","2019-08-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ケトジェニックダイエットはユビキチン・プロテアソーム系及びオートファジー系を活性化し，マウス骨格筋を萎縮させる","Ketogenic diet induces skeletal muscle atrophy via activation of ubiquitin proteasome and autophagy-lysosome pathways in mice","中尾 玲子, 安倍 知紀, 山本 幸織, 大石 勝隆","Reiko Nakao, 安倍 知紀, 山本 幸織, 大石 勝隆","第73回日本栄養・食糧学会大会","第73回日本栄養・食糧学会大会","2019-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮進展におけるミトコンドリアタンパク質Mfn2の役割","廃用性筋萎縮進展におけるミトコンドリアタンパク質Mfn2の役割","三木 裕加里, 小松 明生, 内田 貴之, 中尾 玲子, 真板 綾子, 曽我部 正博, 二川 健","Yukari Miki, Akio Komatsu, Takayuki Uchida, Reiko Nakao, Ayako Maita, 曽我部 正博, Takeshi Nikawa","第73回日本栄養・食糧学会大会","第73回日本栄養・食糧学会大会","2019-05-18","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"ミトコンドリアを介した無重力ストレス感知機構の解明","ミトコンドリアを介した無重力ストレス感知機構の解明","内田 貴之, 三木 裕加里, 坂下 禎宏, 真板 綾子, 中尾 玲子, 平坂 勝也, 東谷 篤志, 東端 晃, 小林 剛, 曽我部 正博, 二川 健","Takayuki Uchida, Yukari Miki, Yoshihiro Sakashita, 真板 綾子, Reiko Nakao, Katsuya Hirasaka, 東谷 篤志, Akira Higashibata, 小林 剛, 曽我部 正博, Takeshi Nikawa","第73回日本栄養・食糧学会大会","第73回日本栄養・食糧学会大会","2019-05-18","null","null","null","jpn","null","null","null","静岡市","静岡市","null","null","null","false","null","null","null","null","null"
"宇宙栄養・食糧関連技術の開発とGatewayへの期待","宇宙栄養・食糧関連技術の開発とGatewayへの期待","中尾 玲子, 宮脇 克行, 出口 祥啓, 髙橋 章, 二川 健","Reiko Nakao, Katsuyuki Miyawaki, Yoshihiro Deguchi, Akira Takahashi, Takeshi Nikawa","国際宇宙探査ワークショップ(その2)","国際宇宙探査ワークショップ(その2)","2019-03-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"宇宙医学から健康長寿へ","宇宙医学から健康長寿へ","内田 貴之, 真板 綾子, 中尾 玲子, 二川 健","Takayuki Uchida, Ayako Maita, Reiko Nakao, Takeshi Nikawa","第221回徳島医学会学術集会","第221回徳島医学会学術集会","2019-02-03","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Unloadingストレスに対する筋細胞の初期応答:酸化ストレスの重要性","Unloadingストレスに対する筋細胞の初期応答:酸化ストレスの重要性","二川 健, 内田 貴之, 中尾 玲子, 平坂 勝也, 真板 宣夫, 東谷 篤志, 小林 剛, 石原 直忠, 曽我部 正博","Takeshi Nikawa, Takayuki Uchida, Reiko Nakao, Katsuya Hirasaka, Nobuo Maita, 東谷 篤志, 小林 剛, 石原 直忠, 曽我部 正博","第41回日本分子生物学会年会","第41回日本分子生物学会年会","2018-11-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Cbl-b阻害ペプチド高含有米の除神経性筋萎縮改善作用の評価","Cbl-b阻害ペプチド高含有米の除神経性筋萎縮改善作用の評価","佐藤 友紀, 中尾 玲子, 赤間 一仁, 二川 健","Yuki Satoh, Reiko Nakao, 赤間 一仁, Takeshi Nikawa","第51回 日本栄養・食糧学会 中国・四国支部大会","第51回 日本栄養・食糧学会 中国・四国支部大会","2018-11-18","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"ユビキチンリガーゼCbl-bは無重力ストレス誘導性の酸化ストレスにより増大する","ユビキチンリガーゼCbl-bは無重力ストレス誘導性の酸化ストレスにより増大する","三木 裕加里, 内田 貴之, 木森 有希, 坂下 禎宏, 小松 明生, 真板 綾子, 中尾 玲子, 内田 実佑, 藤岡 大樹, 小林 剛, 東谷 篤志, 石原 直忠, 東端 晃, 石岡 憲昭, 武田 伸一, 曽我部 正博, 二川 健","Yukari Miki, Takayuki Uchida, Yuki Kimori, Yoshihiro Sakashita, Akio Komatsu, Ayako Maita, Reiko Nakao, Miyu Uchida, Taiju Fujioka, 小林 剛, 東谷 篤志, 石原 直忠, 東端 晃, 石岡 憲昭, 武田 伸一, 曽我部 正博, Takeshi Nikawa","第51回 日本栄養・食糧学会 中国・四国支部大会","第51回 日本栄養・食糧学会 中国・四国支部大会","2018-11-18","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"酸化ストレスはラットL6細胞におけるユビキチンリガーゼCbl-bの発現を増大する","酸化ストレスはラットL6細胞におけるユビキチンリガーゼCbl-bの発現を増大する","三木 裕加里, 内田 貴之, 木森 有希, 坂下 禎宏, 小松 明生, 真板 綾子, 中尾 玲子, 内田 実佑, 藤岡 大樹, 小林 剛, 東谷 篤志, 石原 直忠, 東端 晃, 石岡 憲昭, 武田 伸一, 曽我部 正博, 二川 健","Yukari Miki, Takayuki Uchida, Yuki Kimori, Yoshihiro Sakashita, Akio Komatsu, Ayako Maita, Reiko Nakao, Miyu Uchida, Taiju Fujioka, 小林 剛, 東谷 篤志, 石原 直忠, 東端 晃, 石岡 憲昭, 武田 伸一, 曽我部 正博, Takeshi Nikawa","日本宇宙生物科学会第32回大会","日本宇宙生物科学会第32回大会","2018-09-23","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮を抑制するユビキチンリガーゼCbl-bの低分子阻害剤の開発","廃用性筋萎縮を抑制するユビキチンリガーゼCbl-bの低分子阻害剤の開発","小松 明生, 内田 貴之, 北畑 香菜子, 真板 綾子, 中尾 玲子, 瀬川 圭, 二川 健","Akio Komatsu, Takayuki Uchida, Kanako Kitahata, Ayako Maita, Reiko Nakao, 瀬川 圭, Takeshi Nikawa","日本筋学会第4回学術集会","日本筋学会第4回学術集会","2018-08-10","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"高病原性インフルエンザ感染に関わる宿主酵素MSPLと阻害剤との複合体構造.","高病原性インフルエンザ感染に関わる宿主酵素MSPLと阻害剤との複合体構造.","真板 綾子, 真板 宣夫, 奥村 裕司, 内田 貴之, 中尾 玲子, 岸本 幸治, 二川 健","Ayako Maita, Nobuo Maita, Yuushi Okumura, Takayuki Uchida, Reiko Nakao, Koji Kishimoto, Takeshi Nikawa","病態プロテアーゼ学会","病態プロテアーゼ学会","2018-08-03","null","null","null","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"シリアンハムスターとマウスにおける除神経性筋萎縮の比較","シリアンハムスターとマウスにおける除神経性筋萎縮の比較","中尾 玲子, 山本(肥後) 明花, 尾﨑 順子, 大和田 一雄, 大石 勝隆","Reiko Nakao, 山本(肥後) 明花, 尾﨑 順子, 大和田 一雄, 大石 勝隆","第2回冬眠休眠研究会","第2回冬眠休眠研究会","2018-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮を防ぐ高機能米の開発","廃用性筋萎縮を防ぐ高機能米の開発","二宮 みゆき, 木森 有希, 小松 明生, 鉄野 文香, 三木 裕加里, 北畑 香菜子, 内田 貴之, 真板 綾子, 中尾 玲子, 松井 利郎, 赤間 一仁, 二川 健","Miyuki Ninomiya, Yuki Kimori, Akio Komatsu, Ayaka Tetsuno, Yukari Miki, Kanako Kitahata, Takayuki Uchida, Ayako Maita, Reiko Nakao, 松井 利郎, 赤間 一仁, Takeshi Nikawa","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-13","null","null","null","jpn","null","null","null","総社","総社","null","null","null","false","null","null","null","null","null"
"無重力環境におけるミトコンドリアタンパク質Mitofusin2(Mfn2)の役割","無重力環境におけるミトコンドリアタンパク質Mitofusin2(Mfn2)の役割","木森 有希, 二宮 みゆき, 三木 裕加里, 小松 明生, 鉄野 文香, 内田 貴之, 中尾 玲子, 真板 綾子, 近藤 茂忠, 曽我部 正博, 二川 健","Yuki Kimori, Miyuki Ninomiya, Yukari Miki, Akio Komatsu, Ayaka Tetsuno, Takayuki Uchida, Reiko Nakao, Ayako Maita, 近藤 茂忠, 曽我部 正博, Takeshi Nikawa","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-12","null","null","null","jpn","null","null","null","総社","総社","null","null","null","false","null","null","null","null","null"
"無重力による廃用性筋萎縮における酸化ストレスの重要性","無重力による廃用性筋萎縮における酸化ストレスの重要性","内田 貴之, 木森 有希, 坂下 禎宏, 真板 綾子, 中尾 玲子, 平坂 勝也, 東谷 篤志, 東端 晃, 小林 剛, 曽我部 正博, 武田 伸一, 二川 健","Takayuki Uchida, Yuki Kimori, Yoshihiro Sakashita, Ayako Maita, Reiko Nakao, 平坂 勝也, 東谷 篤志, 東端 晃, 小林 剛, 曽我部 正博, 武田 伸一, Takeshi Nikawa","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-12","null","null","null","jpn","null","null","null","総社","総社","null","null","null","false","null","null","null","null","null"
"低栄養状態での体温維持における骨格筋の寄与-日周発現遺伝子Slc25a25の役割-","低栄養状態での体温維持における骨格筋の寄与-日周発現遺伝子Slc25a25の役割-","中尾 玲子, 榛葉 繁紀, 大石 勝隆","Reiko Nakao, 榛葉 繁紀, 大石 勝隆","第13回環境生理学プレコングレス","第13回環境生理学プレコングレス","2018-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力ストレスによる筋萎縮における酸化ストレスの重要性","無重力ストレスによる筋萎縮における酸化ストレスの重要性","三木 裕加里, 内田 貴之, 木森 有希, 坂下 宏, 真板 綾子, 中尾 玲子, 小林 剛, 東谷 篤志, 石原 直忠, 武田 伸一, 曽我部 正博, 二川 健","Yukari Miki, Takayuki Uchida, Yuki Kimori, Yoshihiro Sakashita, Ayako Maita, Reiko Nakao, 小林 剛, 東谷 篤志, 石原 直忠, 武田 伸一, 曽我部 正博, Takeshi Nikawa","第50回日本栄養・食糧学会 中国・四国支部大会","第50回日本栄養・食糧学会 中国・四国支部大会","2017-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨格筋特異的な熱産生遺伝子Slc25a25は飢餓時の熱産生を制御する","骨格筋特異的な熱産生遺伝子Slc25a25は飢餓時の熱産生を制御する","中尾 玲子, 榛葉 繁紀, 大石 勝隆","Reiko Nakao, 榛葉 繁紀, 大石 勝隆","第18回運動器科学研究会","第18回運動器科学研究会","2017-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力ストレスによる筋萎縮における酸化ストレスの重要性","無重力ストレスによる筋萎縮における酸化ストレスの重要性","内田 貴之, 真板 綾子, 中尾 玲子, 小林 剛, 東谷 篤志, 石原 直忠, 武田 伸一, 曽我部 正博, 二川 健","Takayuki Uchida, Ayako Maita, Reiko Nakao, 小林 剛, 東谷 篤志, 石原 直忠, 武田 伸一, 曽我部 正博, Takeshi Nikawa","日本筋学会第3回学術集会","日本筋学会第3回学術集会","2017-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"坐骨神経切除による筋萎縮におけるホエイペプチドと大豆タンパク質の阻害効果","坐骨神経切除による筋萎縮におけるホエイペプチドと大豆タンパク質の阻害効果","二宮 みゆき, 木森 有希, 髙木 麻理奈, 井田 くるみ, 岸本 ひかる, 高津 絵梨香, 石田 祐子, 加藤 健, 越智 ありさ, 内田 貴之, 真板 綾子, 安倍 知紀, 近藤 茂忠, 中尾 玲子, 平坂 勝也, 二川 健","Miyuki Ninomiya, Yuki Kimori, Marina Takagi, Kurumi Ida, Hikaru Kishimoto, Erika Takatsu, 石田 祐子, 加藤 健, Arisa Ochi, Takayuki Uchida, Ayako Maita, Tomoki Abe, Shigetada Kondo, Reiko Nakao, Katsuya Hirasaka, Takeshi Nikawa","第71回日本栄養・食糧学会大会","第71回日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"末梢組織におけるハウスキーピング遺伝子の日周変動と食餌リズムの影響","末梢組織におけるハウスキーピング遺伝子の日周変動と食餌リズムの影響","中尾 玲子, 岡内 宏樹, 橋本 千秋, 大石 勝隆","Reiko Nakao, 岡内 宏樹, 橋本 千秋, 大石 勝隆","第71回日本栄養・食糧学会大会","第71回日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力による酸化ストレス産生を介した筋細胞内シグナル・トランスダクション","無重力による酸化ストレス産生を介した筋細胞内シグナル・トランスダクション","内田 貴之, 木森 有希, 二宮 みゆき, 坂下 宏, 安倍 知紀, 真板 綾子, 中尾 玲子, 平坂 勝也, 東谷 篤志, 小林 剛, 曽我部 正博, 武田 伸一, 二川 健","Takayuki Uchida, Yuki Kimori, Miyuki Ninomiya, Yoshihiro Sakashita, Tomoki Abe, Ayako Maita, Reiko Nakao, Katsuya Hirasaka, 東谷 篤志, 小林 剛, 曽我部 正博, 武田 伸一, Takeshi Nikawa","第71回日本栄養・食糧学会大会","第71回日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Mfn2ノックダウンの筋肉における影響の検討","Mfn2ノックダウンの筋肉における影響の検討","木森 有希, 二宮 みゆき, 相原 知佳, 坂下 宏, 内田 貴之, 安倍 知紀, 中尾 玲子, 真板 綾子, 近藤 茂忠, 二川 健","Yuki Kimori, Miyuki Ninomiya, Chika Aihara, Yoshihiro Sakashita, Takayuki Uchida, Tomoki Abe, Reiko Nakao, Ayako Maita, Shigetada Kondo, Takeshi Nikawa","第71回日本栄養・食糧学会大会","第71回日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"坐骨神経切除による筋萎縮に対するホエイペプチドと大豆タンパク質の効果","坐骨神経切除による筋萎縮に対するホエイペプチドと大豆タンパク質の効果","二宮 みゆき, 髙木 麻理奈, 井田 くるみ, 岸本 ひかる, 高津 絵梨香, 石田 祐子, 加藤 健, 越智 ありさ, 内田 貴之, 真板 綾子, 安倍 知紀, 近藤 茂忠, 中尾 玲子, 平坂 勝也, 二川 健","二宮 みゆき, 髙木 麻理奈, 井田 くるみ, 岸本 ひかる, 高津 絵梨香, 石田 祐子, 加藤 健, 越智 ありさ, Takayuki Uchida, Ayako Maita, Tomoki Abe, Shigetada Kondo, Reiko Nakao, Katsuya Hirasaka, Takeshi Nikawa","第49回日本栄養・食糧学会 中国・四国支部大会","第49回日本栄養・食糧学会 中国・四国支部大会","2016-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮における酸化ストレスの重要性","廃用性筋萎縮における酸化ストレスの重要性","二川 健, 内田 貴之, 真板 綾子, 中尾 玲子, 平坂 勝也, 小林 剛, 曽我部 正博, 東谷 篤志, 武田 伸一","Takeshi Nikawa, Takayuki Uchida, Ayako Maita, Reiko Nakao, Katsuya Hirasaka, 小林 剛, 曽我部 正博, 東谷 篤志, 武田 伸一","国立研究開発法人 国立精神・神経医療研究センター 精神・神経疾患研究開発費「ジストロフィン欠損モデル動物を基盤とした筋ジストロフィーの新しい治療法開発」平成30年度班会議","国立研究開発法人 国立精神・神経医療研究センター 精神・神経疾患研究開発費「ジストロフィン欠損モデル動物を基盤とした筋ジストロフィーの新しい治療法開発」平成30年度班会議","2018-12-03","null","null","null","jpn","null","null","null","小平市","小平市","null","null","null","false","null","null","null","null","null"
"無重力(Unloading)ストレスによる筋細胞のシグナルトランスダクション","無重力(Unloading)ストレスによる筋細胞のシグナルトランスダクション","二川 健, 内田 貴之, 真板 綾子, 中尾 玲子, 小林 剛, 曽我部 正博, 武田 伸一","Takeshi Nikawa, Takayuki Uchida, Ayako Maita, Reiko Nakao, 小林 剛, 曽我部 正博, 武田 伸一","国立研究開発法人 国立精神・神経医療研究センター 精神・神経疾患研究開発費「ジストロフィン欠損モデル動物を基盤とした筋ジストロフィーの新しい治療法開発」平成29年度班会議","国立研究開発法人 国立精神・神経医療研究センター 精神・神経疾患研究開発費「ジストロフィン欠損モデル動物を基盤とした筋ジストロフィーの新しい治療法開発」平成29年度班会議","2017-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力環境で培養した筋細胞のメタボローム解析","無重力環境で培養した筋細胞のメタボローム解析","二川 健, 内田 貴之, 真板 綾子, 中尾 玲子","Takeshi Nikawa, Takayuki Uchida, Ayako Maita, Reiko Nakao","第2回メタボローム解析シンポジウム","第2回メタボローム解析シンポジウム","2017-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
