﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"国際栄養学特論/International Nutrtiion","International Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用栄養学","Applied Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・医科栄養)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際栄養学特論","International Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養公衆衛生学演習","Seminar on Nutritional Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健医療福祉学","Guidance for Health Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養生理機能学実習","Laboratory Exercise in Nutritional Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学(隣接医学C)","Nutritional Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人体構造機能学","Anatomy and Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間栄養学特論","Human Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養生理機能学","Nutritional Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学実習","Public health exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人体構造機能学実習","Laboratory Exercise in Anatomy and Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
