﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"マイクロ構造制御による機能性新素材の開発に関する研究","Study on the development of new functional materials by controlling microstructure.","小山 清人","KOYAMA Kiyohito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","4800000","4800000","null","null","null","null","null","null","null","null","null"
"電磁性流体のレオロジー制御","電磁性流体のレオロジー制御","南川 慶二","南川 慶二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"電磁性流体のEMR効果の定量化とレオロジー制御","電磁性流体のEMR効果の定量化とレオロジー制御","南川 慶二","南川 慶二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"高次構造変化を利用した高分子液体のエレクトロレオロジー制御","高次構造変化を利用した高分子液体のエレクトロレオロジー制御","南川 慶二","南川 慶二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"高分子エレクトロレオロジー流体の高次構造と分子運動の解析","高分子エレクトロレオロジー流体の高次構造と分子運動の解析","南川 慶二","南川 慶二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"自己組織化ブロックポリマーを用いた被覆型導電性ナノワイヤーの開発","Development of coated conductive nano-wires by use of self-organized block copolymers","南川 慶二","MINAGAWA Keiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"創成型ティーチングアシスタント教育による高大院連携工学系化学教育プログラムの開発","Development of cooperative chemistry educatinon program among high school, university and graduate school based on creative design education for teaching assistants","南川 慶二","MINAGAWA Keiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","3250000","2500000","750000","null","null","null","null","null","null","null","null"
"高い酸化活性を有する担持型N(5)-無置換中性フラビン分子触媒の開発","Development of N(5)-Unsubstituted Neutral Flavin Catalysts with High Catalytic Activity towards Oxidation Reactions","今田 泰嗣","IMADA Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"レジン担持アロキサジン型フラビン触媒の開発","Development of resin-supported alloxazine-type flavin catalysts","南川 慶二","MINAGAWA Keiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"N(5)位無置換フラビン分子の触媒機能の開拓","Exploration of catalysis of N(5) unmodified flavin molecules","今田 泰嗣","IMADA Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
