﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"薬剤耐性グリオ-マの分子生物学的解析と耐性克服化学療法の開発に関する研究","Molecular Cell Biology of Drug-resistant Glioma and Treatment.","生塩 之敬","USHIO Yukitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1991-03-31","null","6900000","6900000","null","null","null","null","null","null","null","null","null"
"悪性グリオーマに対する新しい治療体系の確立","A Study for New Approaches in the Treatment of Malignant Gliomas.","生塩 之敬","USHIO Yukitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1994-03-31","null","6500000","6500000","null","null","null","null","null","null","null","null","null"
"悪性脳腫瘍髄腔内播種に対する髄腔内化学療法","INTRATHECAL CHEMOTHERAPY AGAINST SUBARACHNOID DISSEMINATION OF MALIGNANT BRAIN TUMORS","河内 正人","河内 正人","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1996-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"脳虚血による線条体-黒質病変の解明と治療法の開発","PATHOPHYSIOLOGY AND TREATMENT OF STRIATONIGRAL ISCHEMIC INJURY","永廣 信治","NAGAHIRO Shinjl","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1996-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"虚血性大脳基底核障害:動物モデルを用いた病態解折、移植治療に関する実験的研究","虚血性大脳基底核障害:動物モデルを用いた病態解折、移植治療に関する実験的研究","後藤 恵","後藤 恵","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"線条体内神経細胞移殖による大脳基底核神経回路網の再構築:虚血性線条体障害ラットを用いた実験的研究","線条体内神経細胞移殖による大脳基底核神経回路網の再構築:虚血性線条体障害ラットを用いた実験的研究","後藤 恵","後藤 恵","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"線条体障害ラットにおける大脳基底核神経回路網の再構築移植治療に関する実験的研究","線条体障害ラットにおける大脳基底核神経回路網の再構築移植治療に関する実験的研究","後藤 恵","後藤 恵","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"新しい粒子塞栓物質の基礎的研究と臨床応用","新しい粒子塞栓物質の基礎的研究と臨床応用","濱田 潤一郎","濱田 潤一郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"脳動脈瘤の増大、破裂機序:細胞外マトリックスの変動に関する研究","脳動脈瘤の増大、破裂機序:細胞外マトリックスの変動に関する研究","永廣 信治","永廣 信治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"細胞内情報伝達系の変化からみた虚血性神経細胞障害の解析","Study on the ischemia-induced neuronal injuries with special reference to alterations in the intracellular signaling cascades.","後藤 恵","GOTO Satoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"脳・硬膜動静脈奇形に対する血管内光凝固療法の基礎的研究","Photo-coagulation therapy for pial arteriovenous malformation and dural arteriovenous malformation.","佐藤 浩一","SATOH Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"頸動脈動脈硬化巣の形態学的、生化学的分析による脳梗塞発症機序の検討","Pathohistological and biochemical analysis in carotid plaque","宇野 昌明","UNO Masaaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"変化率二次元脳電図の脳機能モニターへの応用と実用化に関する研究","A Study about the Application and Practical Use of Intraoperative Brain Function Monitoring System","七條 文雄","SHICHIJO Fumio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"脳動脈瘤における平滑筋細胞の機能と形質変換","Phenotypic modulation of smooth muscle cells in human cerebral aneurysmal walls","永廣 信治","NAGAHIRO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"悪性神経膠腫に対するBSHとBPA併用による中性子捕捉療法","Boron neutron capture therapy for malignant glioma in the combination of BSH and BPA","影治 照喜","KAGEJI Teruyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"脳動脈瘤増大におけるBTEB2発現の意義","Expression of basic transcription regulatory element binding protein 2 (BTEB2) in human cerebral aneurysms","中嶌 教夫","NAKAJIMA Norito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"脳動脈瘤壁の不安定性と再構築機序に関する研究","Instability and remodeling of cerebral aneurysmal walls","永廣 信治","NAGAHIRO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"動脈硬化進展における酸化及び抗酸化systemの関係","Imbalance between Oxidant/Antioxidant Systems Contributes to Plaque Vulnerability in Patients with Carotid Stenosis","宇野 昌明","UNO Masaaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"脳血流の自己調節機構(AR)を非侵襲的に評価できる数理モデルの開発","脳血流の自己調節機構(AR)を非侵襲的に評価できる数理モデルの開発","黒田 泰弘","黒田 泰弘","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"脳動脈瘤発性および破裂に関する、分子生物学的機構の研究","Mechanism of cerebral aneurysm formation and growth","佐藤 浩一","SATOH Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"悪性神経膠腫に対する新たな分子標的治療の開発","The development of novel molecular target therapy for malignant gliomas","松崎 和仁","MATSUZAKI Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"脳動脈瘤の成因と動脈瘤壁不安定化機序の解明","Mechanism of cerebral aneurysm formation in experimental model rats","永廣 信治","NAGAHIRO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","13500000","13500000","null","null","null","null","null","null","null","null","null"
"脳梗塞急性期における血中酸化マーカー測定意義と重症度判定に関する研究","Usefulness of plasma oxidative biomarker in patients with acute cerebral infarction","宇野 昌明","UNO Masaaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"脳動脈瘤形成におけるエストロゲンの作用とその分子生物学的機構","Role of estrogen deficiency in the formation and progression of cerebral aneurysms","永廣 信治","NAGANIRO Shunji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","19110000","14700000","4410000","null","null","null","null","null","null","null","null"
"頸動脈プラーク不安定機構に関わるプロテオグリカンの意義とその制御","Significance of proteoglycan in relation to oxidized low-density lipoprotein and plaque vulnerability","宇野 昌明","UN0 Masaaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"脳動脈瘤形成と破裂および抑制における炎症性因子関与について","Contribution of inflammatory factors on cerebral aneurysm formation and rupture","松原 俊二","MATSUBARA Shunji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"脳動脈瘤形成におけるタイトジャンクション蛋白の関与について","Reductionof endothelial tight junction proteins on experimental cerebral aneurysm in rats","中嶌 教夫","中嶌 教夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"脳梗塞におけるrtPA治療最適化のための3TMRIによるバイオマーカーの検討","Biomarker using 3TMRI for application of rtPA therapy in patients with brain infarction","原田 雅史","HARADA Masahumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"脳動脈瘤増大・破裂における分子機構と薬物制御","molecular mechanisms in the formation and rupture of cerebral aneurysm and impact of drug treatment","永廣 信治","NAGAHIRO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"脳動脈瘤形成・増大におけるスタチンの二面性作用","Bidirectional effects of statins on the formation and growth of cerebral aneurysms","里見 淳一郎","SATOMI Junichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"ｉＰＳ細胞を応用した脳腫瘍モデルに対するＲＥＩＣ遺伝子導入による新規治療法開発","A new therapeutic strategy using adenovirus vector REIC gene in a new glioblastoma (GBM) mice model","影治 照喜","KAGEJI Teruyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"脳動脈瘤破裂の分子機構と薬物制御","Molecular mechanisms underlying the rupture of cerebral aneurysms and the pharmacological regulation","永廣 信治","NAGAHIRO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","18850000","14500000","4350000","null","null","null","null","null","null","null","null"
"医科歯科連携による高次脳機能障害者に対する包括的支援モデルの構築","The comprehensive support model for higher brain dysfunction due to Medical and Dental  of  cooperation","白山 靖彦","SHIRAYAMA Yasuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"脳動脈瘤形成増大における体内塩分貯留の意義と分子機序","Water-free Na accumulation facilitates the formation of cerebral aneurysm through down-regulation of sodium excretion pump in ovariectomized rats","里見 淳一郎","SATOMI Junichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"脳梗塞の性差におけるエストロゲン欠乏と体内塩分貯留","Sex difference on salt sensitivity and effects of estrogen deficiency on ischemic brain damage through water-free sodium accumulation","兼松 康久","KANEMATSU Yasuhisa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5460000","4200000","1260000","null","null","null","null","null","null","null","null"
"悪性神経膠腫に対するAd-REICの抗腫瘍効果とWntシグナル制御の分子機構","Anti-tumor effects and Regulation of Wnt signaling pathway of adenovirus-mediated DKK3 in glioblastoma","溝渕 佳史","MIZOBUCHI Yoshifumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"脳血管障害におけるエストロゲン受容体モジュレーターの有効性と分子機構","Role of selective estrogen receptor modulators on cerebrovascular diseases","桑山 一行","Kuwayama Kazuyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"脳動脈瘤破裂の病態解析と早期診断・薬物治療へのアプローチ","Early diagnosis and pharmacological treatment to prevent the rupture of cerebral aneurysms","永廣 信治","NAGAHIRO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","16640000","12800000","3840000","null","null","null","null","null","null","null","null"
"高次脳機能障害者における意思決定支援の定式化","Formulation of decision-making on persons with higher brain dysfunction","白山 靖彦","SHIRAYAMA Yasuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"脳梗塞発症後のマクロファージ活性化とその制御による脳保護作用","Activation of M2-type macrophages in the late phase of cerebral ischemia promotes neurogenesis with cleaning of the infarct area.","八木 謙次","Yagi Kenji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"地域包括ケアシステムにおける「生活支援体制整備事業」のモデル化と有用性の実証","Modeling and demonstrating the usefulness of a ""living support system development project"" in a comprehensive community care system","白山 靖彦","SHIRAYAMA Yasuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
