﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"特集 スポーツによる頭部外傷の最前線","特集 スポーツによる頭部外傷の最前線","永廣 信治","Shinji Nagahiro","null","null","null","null","null","2017","日本医事新報","Japan Medical Journal","Vol.4859","null","25","25","jpn","null","null","introduction_scientific_journal","null","null","null","0385-9215","null","null","null","null","null"
"TIA診療の実際 頭部CT,MRI検査","TIA診療の実際 頭部CT,MRI検査","里見 淳一郎, 永廣 信治","Junichiro Satomi, Shinji Nagahiro","null","null","null","null","null","2013-03","TIA(一過性脳虚血発作)急性期医療の実際","TIA(一過性脳虚血発作)急性期医療の実際","null","null","63","67","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"三叉神経痛","三叉神経痛","永廣 信治","Shinji Nagahiro","null","null","null","null","null","2011-10","BRAIN","BRAIN","Vol.105","null","8","9","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳内microbleedsは通常のMRIではみえないが，T2*強調画像では鋭敏に検出できる","脳内microbleedsは通常のMRIではみえないが，T2*強調画像では鋭敏に検出できる","宇野 昌明, 原田 雅史, 永廣 信治","Masaaki Uno, Masafumi Harada, Shinji Nagahiro","null","null","null","null","null","2010","脳神経検査のグノーティ・セアウントン．この検査では，ここが見えない．Part 1 MRI編","脳神経検査のグノーティ・セアウントン．この検査では，ここが見えない．Part 1 MRI編","null","null","74","76","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"MRIでもわかりにくい脳梗塞がある","MRIでもわかりにくい脳梗塞がある","永廣 信治, 森田 奈緒美","Shinji Nagahiro, Naomi Morita","null","null","null","null","null","2010","脳神経検査のグノーティ・セアウトン Part 1","脳神経検査のグノーティ・セアウトン Part 1","null","null","4","7","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ーくも膜下出血の実態ー 脳血管攣縮の頻度と予後，回答動脈瘤ネッククリッピング術と動脈瘤コイル塞栓術の比較","ーくも膜下出血の実態ー 脳血管攣縮の頻度と予後，回答動脈瘤ネッククリッピング術と動脈瘤コイル塞栓術の比較","松原 俊二, 永廣 信治, 大櫛 陽一","Shunji Matsubara, Shinji Nagahiro, 大櫛 陽一","null","null","null","null","null","2009","脳卒中データバンク2009 ーくも膜下出血の実態ー","脳卒中データバンク2009 ーくも膜下出血の実態ー","null","null","164","166","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"悪性胚細胞性腫瘍に対するneoadjuvant therapy (NAT)後のsalvage surgeryの意義と問題点","悪性胚細胞性腫瘍に対するneoadjuvant therapy (NAT)後のsalvage surgeryの意義と問題点","影治 照喜, 松﨑 和仁, 永廣 信治","Teruyoshi Kageji, Kazuhito Matsuzaki, Shinji Nagahiro","null","null","null","null","null","2009","脳腫瘍の外科ーMultimodality時代の脳腫瘍の外科","脳腫瘍の外科ーMultimodality時代の脳腫瘍の外科","null","null","326","332","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"エキスパートに聞く，脳腫瘍治療薬研究の最先端","エキスパートに聞く，脳腫瘍治療薬研究の最先端","永廣 信治","Shinji Nagahiro","null","null","null","null","null","2009","脳神経外科速報","Practical Currently","Vol.19","No.2","124","133","jpn","null","null","introduction_scientific_journal","null","null","null","0917-1495","null","null","null","null","null"
"3T-MRIによる急性期脳梗塞の画像診断","3T-MRIによる急性期脳梗塞の画像診断","宇野 昌明, 永廣 信治","Masaaki Uno, Shinji Nagahiro","null","null","null","null","null","2008","見て学ぶ 脳卒中の画像診断 画像診断法の基礎から臨床応用まで","見て学ぶ 脳卒中の画像診断 画像診断法の基礎から臨床応用まで","null","null","298","306","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳出血","脳出血","中嶌 教夫, 宇野 昌明, 永廣 信治","Norio Nakajima, Masaaki Uno, Shinji Nagahiro","null","null","null","null","null","2008","病気と薬，パーフェクトBOOK, 2008","病気と薬，パーフェクトBOOK, 2008","null","null","772","775","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第1章神経系難病の各論 20.もやもや病(ウィリス動脈輪閉塞症)","第1章神経系難病の各論 20.もやもや病(ウィリス動脈輪閉塞症)","宇野 昌明, 永廣 信治","Masaaki Uno, Shinji Nagahiro","null","null","null","null","null","2007","神経難病のすべて","神経難病のすべて","null","null","140","145","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"慢性期血行再建術 —頸動脈内膜剥離術，浅側頭動脈・中大脳動脈吻合術—","慢性期血行再建術 —頸動脈内膜剥離術，浅側頭動脈・中大脳動脈吻合術—","西 京子, 宇野 昌明, 永廣 信治","Kyoko Nishi, Masaaki Uno, Shinji Nagahiro","null","null","null","null","null","2006-11-01","インターベンション時代の脳卒中学(改訂第2版)下，-超急性期から再発予防まで-","インターベンション時代の脳卒中学(改訂第2版)下，-超急性期から再発予防まで-","null","null","100","103","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳卒中診断の最前線","脳卒中診断の最前線","宇野 昌明, 西 京子, 鈴江 敦彦, 松原 俊二, 佐藤 浩一, 永廣 信治, 森田 奈緒美, 西谷 弘, 原田 雅史","Masaaki Uno, Kyoko Nishi, 鈴江 敦彦, Shunji Matsubara, Koichi Satoh, Shinji Nagahiro, Naomi Morita, Hiromu Nishitani, Masafumi Harada","null","Stroke Care Unit(SCU)in Tokushima University Hospital has been opened since November1999. Patients with acute stroke in SCU were diagnosed by stroke MRI and biomarker immediatelyafter their admission. Diffusion MRI could diagnose the ultra-acute ischemic and hemorrhagiclesion except brainstem ischemic lesion within3hrs after onset. Diffusion-Perfusion mismatchwas useful to indicate intra-arterial thrombolytic therapy. 3T-MRI was introduced since March2004，and it can measured functional MR spectroscopy and tractography more quickly compared to1．5T-MRI.Plasma oxidized LDL in patients with acute cerebral infarction was significantly higher than thatin healthy control and it became peak level during3‐5day after stroke onset.In conclusion, stroke MRI and plasma oxidized LDL are useful diagnostic tools for acute stroke.","Stroke Care Unit(SCU)in Tokushima University Hospital has been opened since November1999. Patients with acute stroke in SCU were diagnosed by stroke MRI and biomarker immediatelyafter their admission. Diffusion MRI could diagnose the ultra-acute ischemic and hemorrhagiclesion except brainstem ischemic lesion within3hrs after onset. Diffusion-Perfusion mismatchwas useful to indicate intra-arterial thrombolytic therapy. 3T-MRI was introduced since March2004，and it can measured functional MR spectroscopy and tractography more quickly compared to1．5T-MRI.Plasma oxidized LDL in patients with acute cerebral infarction was significantly higher than thatin healthy control and it became peak level during3‐5day after stroke onset.In conclusion, stroke MRI and plasma oxidized LDL are useful diagnostic tools for acute stroke.","null","null","2005-04-25","四国医学雑誌","Shikoku Acta Medica","Vol.61","No.1,2","13","20","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","http://ci.nii.ac.jp/naid/40006794078/","null","null","null"
"Clinoidal meningioma encasing the internal carotid artery","Clinoidal meningioma encasing the internal carotid artery","Shinji Nagahiro, Teruyoshi Kageji","Shinji Nagahiro, Teruyoshi Kageji","null","null","null","null","null","2005","Neurosurgery of Complex Vascular Lesions and Tumors","Neurosurgery of Complex Vascular Lesions and Tumors","null","null","211","214","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Boron neutron capture therapy using mixed neutron beam in patients with malignanat gliomas","Boron neutron capture therapy using mixed neutron beam in patients with malignanat gliomas","影治 照喜, 永廣 信治, 宇山 慎一, 溝渕 佳史, 北村 克司, 中川 義信","Teruyoshi Kageji, Shinji Nagahiro, S Uyama, Yoshifumi Mizobuchi, K Kitamura, Y Nakagawa","null","null","null","null","null","2002","ポストシークエンス時代における脳腫瘍の研究と治療","ポストシークエンス時代における脳腫瘍の研究と治療","null","null","421","425","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「那賀イ∼と，つながる・みまもるプロジェクト」報告書","「那賀イ∼と，つながる・みまもるプロジェクト」報告書","白山 靖彦, 尾崎 和美, 加藤 真介, 市川 哲雄, 岩本 里織, 永廣 信治, 柳沢 志津子, 藤原 奈津美","Yasuhiko Shirayama, Kazumi Ozaki, Shinsuke Katoh, Tetsuo Ichikawa, Saori Iwamoto, Shinji Nagahiro, Shizuko Yanagisawa, Natsumi Fujiwara","null","null","null","null","null","2018-03","平成29年度老人保健事業推進費等補助金 中山間地域の地域包括ケアシステム構築における食支援連携促進に資するICT利活用に関する調査研究事業「那賀イーと,つながる・みまもるプロジェクト」報告書","平成29年度老人保健事業推進費等補助金 中山間地域の地域包括ケアシステム構築における食支援連携促進に資するICT利活用に関する調査研究事業「那賀イーと,つながる・みまもるプロジェクト」報告書","null","null","1","86","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"第38回日本脳卒中の外科学会印象記","第38回日本脳卒中の外科学会印象記","永廣 信治","Shinji Nagahiro","null","null","null","null","null","2009","脳卒中の外科","Surgery for Cerebral Stroke","Vol.37","No.4","294","295","jpn","null","null","others","null","null","null","0914-5508","null","null","null","null","null"
