﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2012-08","2013","脳死検討委員会顧問","脳死検討委員会顧問","日本脳神経外科学会","日本脳神経外科学会","null","null","null","null","null"
"2012-04","2013","医科学委員会 副委員長","医科学委員会 副委員長","全日本柔道連盟","全日本柔道連盟","null","null","null","null","null"
"2014-10-16","2018-03","委員","委員","公益財団法人全日本柔道連盟 専門委員会・特別委員会","公益財団法人全日本柔道連盟 専門委員会・特別委員会","null","null","null","null","null"
"2005-01-20","2017-03","徳島県支部長","徳島県支部長","日本脳卒中協会","日本脳卒中協会","null","null","null","null","null"
"2016-06-03","2016-06-03","理事","理事","社団法人 徳島県医師会","Tokushima Medical Association","null","null","null","null","null"
"2016-04-01","2017-03","医療審議会委員","医療審議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2016-04-01","2017-03","地域医療構想調整会議委員","地域医療構想調整会議委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2009-09","2013-10","理事","理事","(社)日本脳神経外科学会","(社)日本脳神経外科学会","null","null","society","null","null"
"2002-04","2013-09","運営委員","運営委員","日本脳神経外科コングレス","日本脳神経外科コングレス","null","null","society","null","null"
"2009-04","2013-10","監事","監事","一般社団法人日本脳卒中学会","一般社団法人日本脳卒中学会","null","null","society","null","null"
"2013-04","2014-04","国際委員会副委員","国際委員会副委員","一般社団法人日本脳卒中学会","一般社団法人日本脳卒中学会","null","null","society","null","null"
"2005-01","2013-10","徳島県支部長","徳島県支部長","日本脳卒中協会","日本脳卒中協会","null","null","society","null","null"
"2013-08","2013-08","代議員","代議員","日本脳神経外科学会","日本脳神経外科学会","null","null","society","null","null"
"2011-09-03","2012-08","第26回会長","第26回会長","中国四国脳腫瘍研究会","中国四国脳腫瘍研究会","null","null","society","null","null"
"2008-03-23","2009-03-22","第38回会長","第38回会長","日本脳卒中の外科学会","日本脳卒中の外科学会","null","null","society","null","null"
"2011-05-05","2015-05-01","代議員","代議員","日本脳卒中の外科学会","日本脳卒中の外科学会","null","null","society","null","null"
"2008-09-14","2009-09-11","第18回会長","第18回会長","中国四国脳神経血管内手術研究会","中国四国脳神経血管内手術研究会","null","null","society","null","null"
"2001-03-10","2013","世話人","世話人","日本頸部脳血管治療学会","日本頸部脳血管治療学会","null","null","society","null","null"
"2015-03-08","2016-11-23","理事","理事","一般社団法人日本脳腫瘍の外科学会","一般社団法人日本脳腫瘍の外科学会","null","null","society","null","null"
"2013-06-13","2015-06-06","理事","理事","一般社団法人日本脳神経超音波学会","一般社団法人日本脳神経超音波学会","null","null","society","null","null"
"2013-03-22","2015-03-27","理事","理事","一般社団法人日本脳卒中の外科学会","一般社団法人日本脳卒中の外科学会","null","null","society","null","null"
"2013-05","2014-05-24","第32回副会長","第32回副会長","日本脳腫瘍病理学会","日本脳腫瘍病理学会","null","null","society","null","null"
"2010-03-04","2014-03","理事","理事","一般社団法人日本脳神経外傷学会","一般社団法人日本脳神経外傷学会","null","null","society","null","null"
"2014-03-09","2015-03-07","第38回会長","第38回会長","一般社団法人日本脳神経外傷学会","一般社団法人日本脳神経外傷学会","null","null","society","null","null"
"2014-06-08","2015-06-13","第2回会長","第2回会長","日本心血管脳卒中学会","日本心血管脳卒中学会","null","null","society","null","null"
"2013-06-06","2017-03","監事","監事","日本心血管脳卒中学会","日本心血管脳卒中学会","null","null","society","null","null"
"2014-06-13","2016-06-03","理事","理事","一般社団法人 日本脳神経超音波学会","一般社団法人 日本脳神経超音波学会","null","null","society","null","null"
"2014-12-01","2015-11-30","科学研究費委員会専門委員","科学研究費委員会専門委員","独立行政法人日本学術振興会","独立行政法人日本学術振興会","null","null","society","null","null"
"2014-04-01","2015-03","強化スタッフ","強化スタッフ","公益財団法人 日本オリンピック委員会","公益財団法人 日本オリンピック委員会","null","null","society","null","null"
"2015-11-08","2016-11-12","第59回会長","第59回会長","日本脳循環代謝学会","日本脳循環代謝学会","null","null","society","null","null"
"2003-05","2004-05","第24回会長","第24回会長","日本脳神経外科コングレス","日本脳神経外科コングレス","null","null","society","null","null"
"2006-01","2007-01","第16回会長","第16回会長","日本脳神経外科コンピュータ研究会","日本脳神経外科コンピュータ研究会","null","null","society","null","null"
"2010-04","2011-04","第20回会長","第20回会長","脳神経外科手術と機器学会","脳神経外科手術と機器学会","null","null","society","null","null"
"2010-04","2011-04","第4回会長","第4回会長","日本整容脳神経外科研究会","日本整容脳神経外科研究会","null","null","society","null","null"
