﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"小松島市の地質と地形","小松島市の地質と地形","西山 賢一, 中尾 賢一, 辻野 泰之, 元山 茂樹, 石田 啓祐","Ken-ichi Nishiyama, Ken-ichi Nakao, 辻野 泰之, 元山 茂樹, Keisuke Ishida","null","null","null","null","null","2023-03-01","阿波学会紀要","阿波学会紀要","null","No.64","1","10","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"四国の高速道路切土法面における酸性土の分布と成因","Distribution and Origin of Acidic Soil on the Cut Slope of the Shikoku Expressway","伊藤 博信, 長谷川 修一, 山中 稔, 西山 賢一, 石田 啓祐","伊藤 博信, 長谷川 修一, 山中 稔, Ken-ichi Nishiyama, Keisuke Ishida","null","null","null","null","null","2022-08-10","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.63","No.3","96","111","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.63.96","0286-7737","null","https://www.jstage.jst.go.jp/article/jjseg/63/3/63_96/_pdf","null","null","null"
"14C法(AMS 法)による深層崩壊発生年代値と深層崩壊発生頻度の推定","14C法(AMS 法)による深層崩壊発生年代値と深層崩壊発生頻度の推定","小川内 良人, 横山 修, 木下 篤彦, 山田 拓, 柴田 俊, 田中 健貴, 山越 隆雄, 西山 賢一","小川内 良人, 横山 修, 木下 篤彦, 山田 拓, 柴田 俊, 田中 健貴, 山越 隆雄, Ken-ichi Nishiyama","null","null","null","null","null","2021-04","砂防学会誌","Journal of the Japan Society of Erosion Control Engineering","Vol.74","No.1","3","14","jpn","true","null","scientific_journal","null","null","null","0286-8385","null","null","null","null","null"
"徳島県海陽町竹ヶ島の地質と地形","徳島県海陽町竹ヶ島の地質と地形","西山 賢一, 中尾 賢一, 辻野 泰之, 石田 啓佑","Ken-ichi Nishiyama, Ken-ichi Nakao, 辻野 泰之, 石田 啓佑","null","null","null","null","null","2021-03","阿波学会紀要","阿波学会紀要","null","No.63","87","94","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"新宮市万歳の一遍上人名号碑とその補修の歴史","新宮市万歳の一遍上人名号碑とその補修の歴史","朽津 信明, 栁沼 由可子, 後 誠介, 西山 賢一","朽津 信明, 栁沼 由可子, 後 誠介, Ken-ichi Nishiyama","null","null","null","null","null","2020-04","保存科学","保存科学","Vol.59","null","23","34","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"阿蘇カルデラ壁斜面における斜面崩壊の発生頻度","阿蘇カルデラ壁斜面における斜面崩壊の発生頻度","西山 賢一, 鳥井 真之, 横田 修一郎, 若月 強, 井上 弦, 中尾 賢一, 星出 和裕, 奥野 充","Ken-ichi Nishiyama, 鳥井 真之, 横田 修一郎, 若月 強, 井上 弦, Ken-ichi Nakao, 星出 和裕, 奥野 充","null","null","null","null","null","2019-04","第四紀研究","The Quaternary Research","Vol.58","No.2","149","162","jpn","true","null","scientific_journal","null","null","10.4116/jaqua.58.149","0418-2642","null","null","null","null","null"
"三好市の地質と地形:その生い立ちと特質","三好市の地質と地形:その生い立ちと特質","西山 賢一, 石田 啓祐, 橋本 寿夫, 辻野 泰之, 中尾 賢一, 殿谷 梓","Ken-ichi Nishiyama, Keisuke Ishida, 橋本 寿夫, 辻野 泰之, Ken-ichi Nakao, 殿谷 梓","null","null","null","null","null","2019-03","阿波学会紀要","阿波学会紀要","Vol.62","null","1","11","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"四国地方の主要臨海平野における上部更新統および完新統の対比:現状と課題","Correlation study of the late Pleistocene and Holocene deposits underlying the major coastal plains of Shikoku, Southwest Japan:: Recent results and problems","川村 教一, 西山 賢一","川村 教一, Ken-ichi Nishiyama","null","<p>筆者らは，四国の主要海岸平野の地下に発達する更新統および完新統の岩相層序，指標テフラ，放射性炭素年代測定値をレビューし，平野の形成過程についての最新の知見をまとめ，課題の抽出を行った．徳島平野では，更新世の北島層と更新世末∼完新世の徳島層は，東四国における標準的な層序を提示できる可能性が高い．讃岐平野のうち坂出低地と高松低地は，広域テフラと対比可能な複数の火山灰層が見つかっており，北四国における標準的な層序区分検討に好適である．高知平野と松山平野では，完新統の岩相分布が明らかであるが，更新統については年代データの蓄積が十分ではない．年代対比をもとに，層相の差異を検討したところ，沖積層は基底部に礫層が発達し，その上位に薄い泥質な海成層が覆い，さらに泥質・砂質の三角州成層や砂礫質の扇状地成層が重なる場合が多い．層厚は，長期的な地殻の沈降速度が大きい地域で厚くなる傾向が見られる．</p>","<p>Through the comparison of lithofacies fossils, marker tephras, and radiocarbon ages of different subsurface strata, this review aims to characterize the geologic features of the major coastal plains of Shikoku, southwestern Japan, thus promoting a better understanding of the coastal plain formation process. In the Tokushima Plain, the subsurface strata are divided into the alluvial Tokushima and the Pleistocene Kitajima formations. The Tokushima Formation is 30-50 m thick and comprises, from bottom to top, gravel, sand, mud, and sand beds, with marine molluscan fossils in the middle mud beds. This formation is latest Pleistocene to Holocene in age and unconformably overlies the Kitajima Formation. Although a similar sequence is identified under most of the coastal plains in Shikoku, the presence of gravel and sand in the lower parts has been confirmed only in the Takamatsu Lowland. The thickness of the alluvial deposits varies from plain to plain, with this variation probably being due to the long-term subsidence of the basin and the differential erosion of former incised valleys. The Kitajima Formation is characterized by the repletion of gravel and mud beds, with each attaining a thickness of several decameters. Marine fossils are found in the mud beds, suggesting that they were formed during high sea-level periods, namely, interglacial intervals. The Kitajima Formation can be correlated with the strata underlying the alluvial sediments of the coastal plains of Shikoku by means of widespread tephra marker beds. Based on the correlation results of this study, a similarity of lithofacies among the upper Pleistocene and Holocene deposits is identified. In many cases, the bottom part of the alluvial deposits comprises gravel covered with thin marine muds, deltaic muds, and/or sands. Sandy gravels cover the plains, often as fan deposits. The thickness of the alluvial deposits tends to be greater in areas of subsidence compared with that in areas of uplift.</p>","null","null","2019-02","地質学雑誌","Journal of Geological Society of Japan","Vol.125","No.1","87","105","jpn","true","null","scientific_journal","null","null","10.5575/geosoc.2018.0063","0016-7630","null","https://ci.nii.ac.jp/naid/130007632549/","null","null","null"
"日本における岩石の風化研究の進展と課題","Progress and issues in rock weathering studies in Japan","西山 賢一","Ken-ichi Nishiyama","null","<p>岩石の風化は，地表の形態を変化させるプロセスと速度に大きな影響を及ぼすため，応用地質学的に重要な問題のひとつである．岩石の風化研究は，(1)風化のプロセスに関する研究，(2)風化物質と岩石の物性変化に関する研究，(3)岩石の風化速度に関する研究，に分けられる．岩石の風化生成物の物理的・力学的・化学的性質は密接に関連しており，風化研究にとって重要である．しかしながら，風化研究では，岩石に風化が及んだ時間の特定が困難という問題を持つ．日本における風化研究は，新しい分析技術を導入し，実験的手法において進展してきた．最近は，塩類風化が岩石物性に及ぼす影響に関する研究が進展している．岩石の風化速度に関する研究では，形成年代が既知の段丘堆積物を用い，段丘の離水から現在までを風化時間と見なす方法を用いて議論されている．今後の風化研究の発展には，岩石の風化速度と風化による物性変化に関するデータの蓄積が必要である．</p>","<p>Given that rock weathering influences the processes and rates of landform development, an understanding of the processes and rates of rock weathering is important in engineering geology. The study of weathering has been classified into three types: (1) the process (mechanism) of weathering, (2) weathering products and changes in rock properties, and (3) rates of weathering. Analyses of the physical, mechanical, and chemical properties of weathering products are also important because these rock properties are closely related to each other. However, works on weathering products have generally not been undertaken with the intention of estimating long-term weathering rates, because of difficulties in the estimation of time.</p><p>This review suggests that experimental studies have significantly progressed using new analytical methods on rock weathering in Japan. In particular, many studies on salt weathering and its influence of rock properties have recently been published. Rates of long-term weathering are estimated based on the assumption that the weathering period is equal to the period between the emergence age of river terraces or the formation age of lava domes, and the present. Accumulated data on weathering rates and changes in rock properties are needed to enable progress in studies of rock weathering.</p>","null","null","2018-12","地質学雑誌","Journal of Geological Society of Japan","Vol.124","No.11","877","888","jpn","true","null","scientific_journal","null","null","10.5575/geosoc.2018.0057","0016-7630","null","https://ci.nii.ac.jp/naid/130007591421/","null","null","null"
"阿蘇火山周辺における斜面崩壊・土石流の発生頻度","阿蘇火山周辺における斜面崩壊・土石流の発生頻度","西山 賢一, 鳥井 真之, 横田 修一郎, 奥野 充","Ken-ichi Nishiyama, 鳥井 真之, 横田 修一郎, 奥野 充","null","null","null","null","null","2018-09","第9回土砂災害に関するシンポジウム論文集","第9回土砂災害に関するシンポジウム論文集","null","null","157","160","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"火山角礫岩からなる急崖に発達するノッチ・タフォニの形成プロセスと岩盤崩落との関係:香川県高松市五剣山の例．","Relationships between Formative Processes of Notches and Tafoni Developing on Steep Slopes of Volcanic Breccia and Occurrences of Rock Falls: A Case at Mt. Gokenzan, Takamatsu City, Kagawa Prefecture, Japan","西山 賢一, 横田 修一郎, 長谷川 修一, 菅原 大助","Ken-ichi Nishiyama, 横田 修一郎, 長谷川 修一, 菅原 大助","null","<p> Morphological features of notches and tafoni, which are well developed on volcanic breccia cliffs of Miocene Setouchi volcanic rocks in Kagawa, Shikoku, Japan, are described. The moisture content of a rock surface shows the highest value at the concave roof portion. The presence of a salt, such as gypsum, on notch walls suggests these notches are formed by salt weathering under a high humidity. Notches and tafoni develop to produce a visor overhang on a steep cliff, and such unstable blocks occasionally collapse as rock falls. In addition to the development of notches and tafoni, cracks within volcanic breccia can also cause rock falls. Consequently, the rate at which notches deepen due to salt weathering and the spacing of tension cracks may control the frequency of rock falls from these cliffs.</p>","<p> Morphological features of notches and tafoni, which are well developed on volcanic breccia cliffs of Miocene Setouchi volcanic rocks in Kagawa, Shikoku, Japan, are described. The moisture content of a rock surface shows the highest value at the concave roof portion. The presence of a salt, such as gypsum, on notch walls suggests these notches are formed by salt weathering under a high humidity. Notches and tafoni develop to produce a visor overhang on a steep cliff, and such unstable blocks occasionally collapse as rock falls. In addition to the development of notches and tafoni, cracks within volcanic breccia can also cause rock falls. Consequently, the rate at which notches deepen due to salt weathering and the spacing of tension cracks may control the frequency of rock falls from these cliffs.</p>","null","null","2017-08-25","地学雑誌","Journal of Georaphy","Vol.126","No.4","425","437","jpn","true","null","scientific_journal","null","null","10.5026/jgeography.126.425","0022-135X","null","https://ci.nii.ac.jp/naid/130006105207/","null","null","null"
"「ドイツ橋」および「ドイツ兵の慰霊碑」に使用された撫養石石材の産地と経年風化","「ドイツ橋」および「ドイツ兵の慰霊碑」に使用された撫養石石材の産地と経年風化","西山 賢一, 石田 啓祐, 中尾 賢一, 辻野 泰之","Ken-ichi Nishiyama, Keisuke Ishida, Ken-ichi Nakao, 辻野 泰之","null","鳴門市域に分布する砂岩石材「撫養石」を用いて造られている「ドイツ橋」と「ドイツ兵の慰霊碑」の風化程度を評価するとともに，大正∼昭和初期に採掘が行われていた石切場を推定した．聞き取りの結果，石切場は鳴門市中山の丘陵斜面で行われていたことが判明した．「ドイツ橋」と「ドイツ兵の慰霊碑」について， 目視による点検ならびに非破壊計測である色彩測定を実施した．その結果，林内にある「ドイツ橋」の風化程度は軽微であるが，強い直達日射を受ける「ドイツ兵の慰霊碑」の南西端の石柱で，顕著な亀裂が形成されていることを確認した．劣化の進行に対する対策としては，石材への直達日射の軽減や，石材表面への散水・洗浄を低減することで乾湿繰り返しを低下させることなどが考え得る．","鳴門市域に分布する砂岩石材「撫養石」を用いて造られている「ドイツ橋」と「ドイツ兵の慰霊碑」の風化程度を評価するとともに，大正∼昭和初期に採掘が行われていた石切場を推定した．聞き取りの結果，石切場は鳴門市中山の丘陵斜面で行われていたことが判明した．「ドイツ橋」と「ドイツ兵の慰霊碑」について， 目視による点検ならびに非破壊計測である色彩測定を実施した．その結果，林内にある「ドイツ橋」の風化程度は軽微であるが，強い直達日射を受ける「ドイツ兵の慰霊碑」の南西端の石柱で，顕著な亀裂が形成されていることを確認した．劣化の進行に対する対策としては，石材への直達日射の軽減や，石材表面への散水・洗浄を低減することで乾湿繰り返しを低下させることなどが考え得る．","null","null","2017-03-01","阿波学会紀要","阿波学会紀要","Vol.61","null","177","184","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","http://repo.lib.tokushima-u.ac.jp/112905","null","null","null"
"地形・地質から見た鳴門海峡の成立","Formative processes of Naruto straits based on geomorphological and geological features","西山 賢一, 瀬部 直之, 石田 啓祐, 中尾 賢一, 辻野 泰之","Ken-ichi Nishiyama, 瀬部 直之, Keisuke Ishida, Ken-ichi Nakao, 辻野 泰之","null","鳴門海峡に関する既存の地形・地質学的研究をレビューするとともに，海峡近隣の小鳴門海峡で掘削されたボーリング試料の分析を行い，新第三紀以降の鳴門海峡の形成過程についての議論を整理した．鳴門海峡は，基盤をなす和泉層群の差別侵食によって形成された岬地形に，約21万年前以降に海水が播磨灘側へ流入するようになって成立したと考える説が有力である．渦潮を伴う強い海流による海底の侵食が海釜を形成した．海水準変動により，氷期には鳴門海峡は陸化し，間氷期には水没する変化が繰り返されたと考えられる．","鳴門海峡に関する既存の地形・地質学的研究をレビューするとともに，海峡近隣の小鳴門海峡で掘削されたボーリング試料の分析を行い，新第三紀以降の鳴門海峡の形成過程についての議論を整理した．鳴門海峡は，基盤をなす和泉層群の差別侵食によって形成された岬地形に，約21万年前以降に海水が播磨灘側へ流入するようになって成立したと考える説が有力である．渦潮を伴う強い海流による海底の侵食が海釜を形成した．海水準変動により，氷期には鳴門海峡は陸化し，間氷期には水没する変化が繰り返されたと考えられる．","null","null","2017-03-01","阿波学会紀要","阿波学会紀要","Vol.61","null","1","10","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","https://ci.nii.ac.jp/naid/40021303697/","null","null","null"
"Three types of sediment movement in the Sannoudani River, Minamiaso Village, Kumamoto Prefecture, southwestern Japan","Three types of sediment movement in the Sannoudani River, Minamiaso Village, Kumamoto Prefecture, southwestern Japan","Masayuki Torii, Mitsuru Okuno, Ken-ichi Nishiyama, Yoshito Kitazono, Toshiaki Hasenaka, Shuichiro Yokota","Masayuki Torii, Mitsuru Okuno, Ken-ichi Nishiyama, Yoshito Kitazono, Toshiaki Hasenaka, Shuichiro Yokota","null","null","null","null","null","2017-02-28","Journal of the Sedimentological Society of Japan","Journal of the Sedimentological Society of Japan","Vol.75","No.2","64","64","eng","true","null","scientific_journal","null","null","10.4096/jssj.75.64","1882-9457","null","null","null","null","null"
"粗粒砂岩の風化による岩石物性の変化","粗粒砂岩の風化による岩石物性の変化","西山 賢一","Ken-ichi Nishiyama","null","null","null","null","null","2016-12","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.57","No.5","213","218","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.57.213","1884-0973","null","null","null","null","null"
"阿南市の地質と地形 --- 伊島・津乃峰の地質・地形と金属鉱山に関する調査","阿南市の地質と地形 --- 伊島・津乃峰の地質・地形と金属鉱山に関する調査","西山 賢一, 阿部 肇, 辻野 泰之, 中尾 賢一, 石田 啓祐, 橋本 寿夫, 森江 孝志","Ken-ichi Nishiyama, 阿部 肇, 辻野 泰之, 中尾 賢一, Keisuke Ishida, 橋本 寿夫, 森江 孝志","null","阿南市伊島の地質調査を行い，岩相・地質構造の把握と放散虫年代を解析した．伊島南部の砂岩優勢層は四万十帯海南亜帯の日和佐累層に，北東部や棚子島北部の砂岩泥岩互層は由岐坂峠層に対比され，チャートはアプチアンーセノマニアン階に，泥質岩はカンパニアン階に属する．津乃峰山のチャートに見られる洞窟状地形は，海岸域で生じた波食ではなく，クラックに由来するトアに形成された差別侵食地形と判断した．また阿南市に分布する金属鉱山跡の分布と採掘当時の状況を記録し，現況を把握した．","阿南市伊島の地質調査を行い，岩相・地質構造の把握と放散虫年代を解析した．伊島南部の砂岩優勢層は四万十帯海南亜帯の日和佐累層に，北東部や棚子島北部の砂岩泥岩互層は由岐坂峠層に対比され，チャートはアプチアンーセノマニアン階に，泥質岩はカンパニアン階に属する．津乃峰山のチャートに見られる洞窟状地形は，海岸域で生じた波食ではなく，クラックに由来するトアに形成された差別侵食地形と判断した．また阿南市に分布する金属鉱山跡の分布と採掘当時の状況を記録し，現況を把握した．","null","null","2015-03","阿波学会紀要","阿波学会紀要","null","No.60","1","13","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"鳥取県・花見潟墓地赤碕塔に見られるハニカム状風化","鳥取県・花見潟墓地赤碕塔に見られるハニカム状風化","朽津 信明, 森井 順之, 佐藤 円香, 西山 賢一","朽津 信明, 森井 順之, 佐藤 円香, Ken-ichi Nishiyama","null","null","null","null","null","2015","保存科学","保存科学","Vol.54","null","1","14","jpn","true","null","scientific_journal","null","null","10.18953/00003885","null","null","null","null","null","null"
"平成26年8月の豪雨により高知県で発生した地すべり災害の状況","平成26年8月の豪雨により高知県で発生した地すべり災害の状況","日本地すべり学会関西支部調査団, 西山 賢一","日本地すべり学会関西支部調査団, Ken-ichi Nishiyama","null","null","null","null","null","2015","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.52","No.5","7","14","jpn","true","null","scientific_journal","null","null","null","1348-3986","null","null","null","null","null"
"日本の山地斜面における豪雨に起因した斜面崩壊・土石流の発生頻度","日本の山地斜面における豪雨に起因した斜面崩壊・土石流の発生頻度","西山 賢一, 若月 強","Ken-ichi Nishiyama, 若月 強","null","null","null","null","null","2015","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.55","No.6","325","333","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.55.325","1884-0973","null","null","null","null","null"
"和歌山県那智川における土石流の発生頻度","Frequency of Debris Flow in the Nachi River, Wakayama Prefecture, Japan","西山 賢一, 若月 強","Ken-ichi Nishiyama, 若月 強","null","Debris flow deposits consist of poorly sorted gravel beds composed of granite porphyry are distributed along the Nachi River, Wakayama Prefecture. In order to determine the age of sediment deposition, we carried out of calendar calibrated ^<14>C dating using 22 wooden fragments collected from debris flow deposits. ^<14>C dates indicate that 10 depositional events of debris flow during the past 14,000 years. These debris flow deposits derive from heavy rainfall events because ^<14>C dates are inconsistent with the age of large historical earthquake along the Nankai-trough. Frequency of large-scale debris flow caused by heavy rainfall in the Nachi River is estimated 10^3 years during the past 14,000 years.","Debris flow deposits consist of poorly sorted gravel beds composed of granite porphyry are distributed along the Nachi River, Wakayama Prefecture. In order to determine the age of sediment deposition, we carried out of calendar calibrated ^<14>C dating using 22 wooden fragments collected from debris flow deposits. ^<14>C dates indicate that 10 depositional events of debris flow during the past 14,000 years. These debris flow deposits derive from heavy rainfall events because ^<14>C dates are inconsistent with the age of large historical earthquake along the Nankai-trough. Frequency of large-scale debris flow caused by heavy rainfall in the Nachi River is estimated 10^3 years during the past 14,000 years.","null","null","2014-10-25","地形","Chikei","Vol.35","No.4","353","368","jpn","true","null","scientific_journal","null","null","null","0389-1755","null","http://ci.nii.ac.jp/naid/110009890768/","null","null","null"
"東みよし町「旧三加茂町」の地形と地質:地すべり地形と鉱山跡の調査を中心にして","東みよし町「旧三加茂町」の地形と地質:地すべり地形と鉱山跡の調査を中心にして","西山 賢一, 阿部 肇, 中尾 賢一, 森江 孝志, 橋本 寿夫, 石田 啓祐","Ken-ichi Nishiyama, 阿部 肇, Ken-ichi Nakao, 森江 孝志, 橋本 寿夫, Keisuke Ishida","null","四国山地三加茂地域に分布する三波川変成岩類からなる斜面に集中する地すべり地形を解析し，分水嶺近くの高標高部の地すべりは移動体が分化していないのに対して，中流域斜面では分化が進んでいることを明らかにした．また三波川変成岩類中のキースラガー鉱山跡の現況を調査し，坑口，ズリ場など確認できたことで，産業遺産として現地保存，あるいは，詳細調査に基づく，文書画像記録の必要性を論じた．","四国山地三加茂地域に分布する三波川変成岩類からなる斜面に集中する地すべり地形を解析し，分水嶺近くの高標高部の地すべりは移動体が分化していないのに対して，中流域斜面では分化が進んでいることを明らかにした．また三波川変成岩類中のキースラガー鉱山跡の現況を調査し，坑口，ズリ場など確認できたことで，産業遺産として現地保存，あるいは，詳細調査に基づく，文書画像記録の必要性を論じた．","null","null","2013","阿波学会紀要","阿波学会紀要","Vol.59","null","1","9","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"島根県忍原峡の砂岩急崖に発達するタフォニ群の形状特性とそれに基づいたタフォニ拡大から岩盤崩落への過程","Shape Characteristics of Tafoni Developing on Sandstone Cliff, and the Processes from the Enlargement of Tafoni to the Occurrences of Rock Fall in the Oshihara Gorge, Shimane, Japan","横田 修一郎, 竹原 和也, 佐藤 路明, 坂田 聖二, 西山 賢一","横田 修一郎, 竹原 和也, 佐藤 路明, 坂田 聖二, Ken-ichi Nishiyama","null","null","null","null","null","2012-12-10","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.53","No.5","245","256","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.53.245","0286-7737","null","http://ci.nii.ac.jp/naid/10031126116/","null","null","null"
"Exploration for Cu,Fe-resistant bacteria from copper mine spoils in the Yoshino River basin, Shikoku.","Exploration for Cu,Fe-resistant bacteria from copper mine spoils in the Yoshino River basin, Shikoku.","Takanori Satoh, Yousuke Endoh, Haruka Shibagaki, Ken-ichi Nishiyama, Keisuke Ishida, Tadashi Yamashiro","Takanori Satoh, Yousuke Endoh, Haruka Shibagaki, Ken-ichi Nishiyama, Keisuke Ishida, Tadashi Yamashiro","null","null","null","null","null","2012-07-20","Proceedings of Awagakkai","Proceedings of Awagakkai","Vol.58","null","187","196","null","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"吉野川市山川町の地質:段丘堆積物と鉱山の分布と現況","吉野川市山川町の地質:段丘堆積物と鉱山の分布と現況","阿部 肇, 西山 賢一, 石田 啓祐, 東明 省三, 森江 孝志, 橋本 寿夫, 阿部 肇, 佐藤 高則","阿部 肇, Ken-ichi Nishiyama, Keisuke Ishida, 東明 省三, 森江 孝志, 橋本 寿夫, 阿部 肇, Takanori Satoh","null","吉野川に川田川が合流する吉野川市山川町地域の段丘堆積物は三波川変成岩類の礫からなること，段丘面は低位から高位まで4段識別できることを現地調査と地形から解析した．高越山周辺にはキースラーガーの採掘跡があり，江戸期から昭和にかけての採掘の歴史を，文献と聞き取り調査によりまとめ，閉山後の坑口ならびにズリ場の現況を視察調査にもとづき報告した．","吉野川に川田川が合流する吉野川市山川町地域の段丘堆積物は三波川変成岩類の礫からなること，段丘面は低位から高位まで4段識別できることを現地調査と地形から解析した．高越山周辺にはキースラーガーの採掘跡があり，江戸期から昭和にかけての採掘の歴史を，文献と聞き取り調査によりまとめ，閉山後の坑口ならびにズリ場の現況を視察調査にもとづき報告した．","null","null","2012-07","阿波学会紀要","阿波学会紀要","Vol.58","null","1","12","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"地学系専門学協会による一般市民を対象としたアウトリーチ巡検の実践報告","Case Report on a Field Excursion for the General Public as an Outreach Activity by an Academic Society for Quaternary Science","植木 岳雪, 中尾 賢一, 西山 賢一, 森江 孝志","植木 岳雪, Ken-ichi Nakao, Ken-ichi Nishiyama, 森江 孝志","null","null","null","null","null","2012-03-25","地学教育","地学教育","Vol.65","null","63","80","jpn","true","null","scientific_journal","null","null","null","0009-3831","null","http://ci.nii.ac.jp/naid/10030310976/","null","null","null"
"2004年台風10号豪雨により徳島県で発生した斜面崩壊に影響する雨量・地形・地質特性","Meteorological, geomorphological and geological features of slope failures caused by heavy rainfall associated with Typhoon 0410, Tokushima, Japan.","西山 賢一, 外山 真, 岡田 憲治","Ken-ichi Nishiyama, 外山 真, 岡田 憲治","null","Many slope failures and debris flows triggered by heavy rainfall associated with Typhoon 0410 (Namtheun) occurred in Nakagawa area, Tokushima, Japan on July 31st to August 1st, 2004. Extraordinary intense heavy rainfall was recorded in this area. Many slope failures and some landslides occurred at steep mountain slopes, which consist of accretionary complex. Distribution and density of slope failures are closely related to amount of total rainfall and soil water index, topographical features such as density of valley head and relative relief, and geological features such as crack density of rock masses.","Many slope failures and debris flows triggered by heavy rainfall associated with Typhoon 0410 (Namtheun) occurred in Nakagawa area, Tokushima, Japan on July 31st to August 1st, 2004. Extraordinary intense heavy rainfall was recorded in this area. Many slope failures and some landslides occurred at steep mountain slopes, which consist of accretionary complex. Distribution and density of slope failures are closely related to amount of total rainfall and soil water index, topographical features such as density of valley head and relative relief, and geological features such as crack density of rock masses.","null","null","2012","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.26","null","17","29","jpn","true","null","scientific_journal","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110009517165/","null","null","null"
"つるぎ町一宇地域の地質・岩石・地すべり地形","つるぎ町一宇地域の地質・岩石・地すべり地形","西山 賢一, 本山 茂樹, 石田 啓祐, 橋本 寿夫, 中尾 賢一, 阿部 肇, 辻野 泰之, 小澤 大成","Ken-ichi Nishiyama, 本山 茂樹, Keisuke Ishida, 橋本 寿夫, 中尾 賢一, 阿部 肇, 辻野 泰之, 小澤 大成","null","調査地域に分布する御荷鉾相当の緑色岩体の岩石学的特徴，鉱山跡，地すべり地形を調査報告した．緑色岩は2タイプあり，低Nb/Zr岩石はソレアイト質で中央海嶺玄武岩と類似し，高Nb/Zr岩石はアルカリ岩でフレンチポリネシア型であると解析した．土釜・内山・白井など三波川帯の含銅硫化鉄鉱床鉱山跡の現況を確認した．広沢地すべり体を掘削し，テフラを伴わないことから，発生時期はK-Ah降下以降と推定した．","調査地域に分布する御荷鉾相当の緑色岩体の岩石学的特徴，鉱山跡，地すべり地形を調査報告した．緑色岩は2タイプあり，低Nb/Zr岩石はソレアイト質で中央海嶺玄武岩と類似し，高Nb/Zr岩石はアルカリ岩でフレンチポリネシア型であると解析した．土釜・内山・白井など三波川帯の含銅硫化鉄鉱床鉱山跡の現況を確認した．広沢地すべり体を掘削し，テフラを伴わないことから，発生時期はK-Ah降下以降と推定した．","null","null","2011-07-20","阿波学会紀要","阿波学会紀要","null","No.57","1","9","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"色彩計を用いた岩石・土壌の色彩測定法","色彩計を用いた岩石・土壌の色彩測定法","西山 賢一, 木村 隆行, 磯野 陽子, 井上 弦","Ken-ichi Nishiyama, 木村 隆行, 磯野 陽子, 井上 弦","null","null","null","null","null","2011-06-10","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.52","No.2","62","71","jpn","true","null","scientific_journal","null","null","10.5110/jjseg.52.62","0286-7737","null","http://ci.nii.ac.jp/naid/10029128631/","null","null","null"
