﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"最新 地学事典","最新 地学事典","null","西山 賢一, 地学団体研究会編","Ken-ichi Nishiyama, 地学団体研究会編","null","null","null","null","平凡社","Heibonsha Limited, Publishers, Tokyo","null","null","2024-03-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地域防災と時間性","地域防災と時間性","null","髙田 知紀, 西山 賢一, 薮内 佳順, 宇野 宏司, 瀬谷 今日子, 砂川 佳子","髙田 知紀, Ken-ichi Nishiyama, 薮内 佳順, 宇野 宏司, 瀬谷 今日子, 砂川 佳子","null","null","null","null","ユニオンプレス","ユニオンプレス","null","null","2023-02-28","null","null","jpn","null","null","null","null","null","null","null","null","null"
"土砂災害の疑問55","土砂災害の疑問55","null","西山 賢一, 日本応用地質学会災害地質研究部会編","Ken-ichi Nishiyama, 日本応用地質学会災害地質研究部会編","null","null","null","null","成山堂書店","成山堂書店","null","null","2022-06-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"熊本地震の痕跡からの学び","熊本地震の痕跡からの学び","null","西山 賢一, 熊本大学くまもと水循環・減災研究境域センター減災型社会システム部門編","Ken-ichi Nishiyama, 熊本大学くまもと水循環・減災研究境域センター減災型社会システム部門編","null","null","null","null","国立大学法人熊本大学","国立大学法人熊本大学","null","null","2022-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"福井洞窟","福井洞窟","null","西山 賢一, 佐世保市教育委員会編","Ken-ichi Nishiyama, 佐世保市教育委員会編","null","null","null","null","null","null","null","null","2022-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"安全マニュアル","安全マニュアル","null","橋爪 正樹, 右手 浩一, 井﨑 ゆみ子, 大野 将樹, 中野 晋, 溝渕 啓, 玉谷 純二, 下村 直行, 上田 隆雄, 上野 勝利, 長尾 文明, 橋本 親典, 武藤 裕則, 渡邉 健, 木戸 崇博, 片山 哲郎, 山下 陽子, 田端 厚之, 佐々木 由香, 島木 美香, 音井 威重, 金丸 芳, 服部 武文, 濵野 龍夫, 宮脇 克行, 安間 了, 西山 賢一, 青矢 睦月","Masaki Hashizume, Koichi Ute, Yumiko Izaki, Masaki Oono, Susumu Nakano, Akira Mizobuchi, Junji Tamatani, Naoyuki Shimomura, Takao Ueda, Katsutoshi Ueno, Fumiaki Nagao, Chikanori Hashimoto, Yasunori Muto, Takeshi Watanabe, Takahiro Kido, Tetsuro Katayama, Yoko Yamashita, Atsushi Tabata, Yuka Sasaki, 島木 美香, Takeshige Otoi, Kaori Kanemaru, Takefumi Hattori, Tatsuo Hamano, Katsuyuki Miyawaki, Ryo Anma, Ken-ichi Nishiyama, Mutsuki Aoya","null","null","null","null","null","null","null","null","2021-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"はじめての地質学","はじめての地質学","null","西山 賢一, 日本地質学会編","Ken-ichi Nishiyama, 日本地質学会編","null","null","null","null","ペレ出版","ペレ出版","null","null","2017-09-17","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地形の辞典","地形の辞典","null","西山 賢一, 日本地形学連合編","Ken-ichi Nishiyama, 日本地形学連合編","null","null","null","null","朝倉書店","朝倉書店","null","null","2017-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本の地質 四国地方","日本の地質 四国地方","null","日本地質学会, 西山 賢一","日本地質学会, Ken-ichi Nishiyama","null","null","null","null","朝倉書店","朝倉書店","null","null","2016-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ノンテクトニック断層","ノンテクトニック断層","null","横田 修一郎, 西山 賢一","横田 修一郎, Ken-ichi Nishiyama","null","null","null","null","近未来社","近未来社","null","null","2015","null","null","jpn","null","null","null","null","null","null","null","null","null"
"全国77都市の地盤と災害ハンドブック","全国77都市の地盤と災害ハンドブック","null","西山 賢一, 地盤工学会","Ken-ichi Nishiyama, 地盤工学会","null","null","null","null","null","null","null","null","2012","null","null","jpn","null","null","null","null","null","null","null","null","null"
"中国四国地方の応用地質学","中国四国地方の応用地質学","null","西山 賢一, 日本応用地質学会中国四国支部","Ken-ichi Nishiyama, 日本応用地質学会中国四国支部","null","null","null","null","日本応用地質学会中国四国支部","日本応用地質学会中国四国支部","null","null","2010-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"四国地域の地盤情報データベースの構築と各沖積地盤の特性","四国地域の地盤情報データベースの構築と各沖積地盤の特性","null","長谷川 修一, 矢田部 龍一, 望月 秋利, 西山 賢一, 山本 浩司","長谷川 修一, 龍一 yatabe, Akitoshi Mochizuki, Ken-ichi Nishiyama, Kouji yamamoto","null","null","null","null","国際圧入学会","International Press-in Assciation","null","null","2009-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ボーリングデータベースを用いた徳島平野の地下地質分布","ボーリングデータベースを用いた徳島平野の地下地質分布","null","西山 賢一, 武村 知美, 望月 秋利","Ken-ichi Nishiyama, (名) takemura, Akitoshi Mochizuki","null","null","null","null","四国支部","四国支部","null","null","2009-03","null","null","null","null","null","null","null","null","null","null","null","null"
"徳島県における沖積地盤と徳島平野の地盤構造","徳島県における沖積地盤と徳島平野の地盤構造","null","西山 賢一, 望月 秋利, 上野 勝利, 吉村 洋","Ken-ichi Nishiyama, Akitoshi Mochizuki, Katsutoshi Ueno, 吉村 洋","null","null","null","null","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","2008-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"知っておきたい斜面の話Q&A -斜面と暮らす-","知っておきたい斜面の話Q&A -斜面と暮らす-","null","土木学会 地盤工学研究委員会 斜面工学研究小委員会「知っておきたい斜面の話Q&A」編集委員会, 西山 賢一","土木学会 地盤工学研究委員会 斜面工学研究小委員会「知っておきたい斜面の話Q&A」編集委員会, Ken-ichi Nishiyama","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","斜面の防災・設計・施工・維持管理に関する技術者向けの入門的テキストの中で，斜面災害の一般的特徴を説明し，都市を襲った斜面災害の実例として1982年長崎豪雨災害を取り上げて説明した(執筆は2節)．","斜面の防災・設計・施工・維持管理に関する技術者向けの入門的テキストの中で，斜面災害の一般的特徴を説明し，都市を襲った斜面災害の実例として1982年長崎豪雨災害を取り上げて説明した(執筆は2節)．","2005-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第4章 徳島県における地盤情報DBの構築について","第4章 徳島県における地盤情報DBの構築について","null","望月 秋利, 上野 勝利, 西山 賢一, 吉村 洋","Akitoshi Mochizuki, Katsutoshi Ueno, Ken-ichi Nishiyama, 吉村 洋","null","null","null","null","四国支部","四国支部","null","null","2005-03","null","null","null","null","null","null","null","null","null","null","null","null"
"改訂 砂防用語集","改訂 砂防用語集","null","社団法人 砂防学会, 西山 賢一","社団法人 砂防学会, Ken-ichi Nishiyama","null","null","null","null","山海堂","山海堂","null","null","2004-12-18","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本の地形7 九州·南西諸島 --- 肥薩·北薩地域の山地と平野","日本の地形7 九州·南西諸島 --- 肥薩·北薩地域の山地と平野","null","町田 洋, 太田 陽子, 河名 俊男, 森脇 広, 長岡 信治, 西山 賢一","町田 洋, 太田 陽子, 河名 俊男, 森脇 広, 長岡 信治, Ken-ichi Nishiyama","null","null","null","null","東京大学出版会","University of Tokyo Press","null","null","2001-12-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
