﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2013-04","2014-03","委員","委員","徳島県教育委員会 平成25年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","徳島県教育委員会 平成25年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","null","null","null","null","null"
"2012-04","9999-03","委員","委員","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","null","null","null","null","null"
"2011-11","2011-11","委員","委員","西日本高速道路株式会社 高松自動車道鳴門-板野間のり面対策検討会","西日本高速道路株式会社 高松自動車道鳴門-板野間のり面対策検討会","null","null","null","null","null"
"2011-07","2013-03","副委員長","副委員長","徳島県阿波市 国指定天然記念物「阿波の土柱」緊急調査指導委員会","徳島県阿波市 国指定天然記念物「阿波の土柱」緊急調査指導委員会","null","null","null","null","null"
"2011-01","2011-01","委員","委員","国土交通省四国地方整備局徳島河川国道事務所 国道32号猪ノ鼻道路・中央構造線対策委員会","国土交通省四国地方整備局徳島河川国道事務所 国道32号猪ノ鼻道路・中央構造線対策委員会","null","null","null","null","null"
"2009-05","2023-05","委員","委員","長崎県佐世保市 福井洞窟遺跡整備検討委員会","長崎県佐世保市 福井洞窟遺跡整備検討委員会","null","null","null","null","null"
"2007-07","2007-07","講師","講師","徳島県立総合教育センター 教員10年経験者研修(県大学連携)","徳島県立総合教育センター 教員10年経験者研修(県大学連携)","null","null","null","null","null"
"2005-04","2022-04","評議員","評議員","阿波学会(徳島県立図書館)","阿波学会(徳島県立図書館)","null","null","null","null","null"
"2005-04","2005-04","講師","講師","徳島県地域防災推進員養成講座","徳島県地域防災推進員養成講座","null","null","null","null","null"
"2013","2022","徳島県学校防災アドバイザー","徳島県学校防災アドバイザー","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2014","2022","消防庁防災アドバイザー","消防庁防災アドバイザー","消防庁","消防庁","null","null","null","null","null"
"2014","2022","国土交通省四国地方整備局道路部道路管理課 道路防災有識者","国土交通省四国地方整備局道路部道路管理課 道路防災有識者","国土交通省四国地方整備局","国土交通省四国地方整備局","null","null","null","null","null"
"2015","2016","国土交通省四国地方整備局 徳島県道路啓開に関する意見交換会 学識経験者","国土交通省四国地方整備局 徳島県道路啓開に関する意見交換会 学識経験者","国土交通省四国地方整備局","国土交通省四国地方整備局","null","null","null","null","null"
"2016","2022","徳島県環境審議会 温泉部会 委員","徳島県環境審議会 温泉部会 委員","徳島県環境審議会","徳島県環境審議会","null","null","null","null","null"
"2017","2017","産業技術総合研究所 地質図JIS改正原案作成委員会 委員","産業技術総合研究所 地質図JIS改正原案作成委員会 委員","産業技術総合研究所","産業技術総合研究所","null","null","null","null","null"
"2017","2018","徳島県有瀬地区地すべり対策検討委員会 委員","徳島県有瀬地区地すべり対策検討委員会 委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2017","2022","徳島県廃棄物処理施設設置専門委員会 委員","徳島県廃棄物処理施設設置専門委員会 委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2017","2022","阿波学会(徳島県立図書館)・評議員および副編集委員長","阿波学会(徳島県立図書館)・評議員および副編集委員長","阿波学会(徳島県立図書館)","阿波学会(徳島県立図書館)","null","null","null","null","null"
"2017","2018","高知県谷ノ内地すべり対策方針策定委員会 委員","高知県谷ノ内地すべり対策方針策定委員会 委員","高知県","高知県","null","null","autonomy","null","null"
"2018","2022","日本原子力研究開発機構 地質環境長期安定性評価技術高度化開発委員会 委員","日本原子力研究開発機構 地質環境長期安定性評価技術高度化開発委員会 委員","日本原子力研究開発機構","日本原子力研究開発機構","null","null","null","null","null"
"2019","2021","徳島市廃棄物処理施設設置専門委員会 委員","徳島市廃棄物処理施設設置専門委員会 委員","徳島市","Tokushima City","null","null","autonomy","null","null"
"2019","2019","徳島県 学術有識者(国土交通省所管公共事業(砂防事業)の新規事業採択時評価)","徳島県 学術有識者(国土交通省所管公共事業(砂防事業)の新規事業採択時評価)","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2020","2022","徳島県・高知県 徳島県三好市山城町及び高知県長岡郡大豊町山地災害復旧対策技術検討会 委員","徳島県・高知県 徳島県三好市山城町及び高知県長岡郡大豊町山地災害復旧対策技術検討会 委員","徳島県・高知県","徳島県・高知県","null","null","autonomy","null","null"
"2020","2022","国土交通省徳島河川国道事務所 徳島管内事前運行規制区間等検討委員会 委員","国土交通省徳島河川国道事務所 徳島管内事前運行規制区間等検討委員会 委員","国土交通省徳島河川国道事務所","国土交通省徳島河川国道事務所","null","null","null","null","null"
"2020","2022","四国森林管理局 阿津江地区直轄地すべり防止事業に係る効果判定検討会 委員","四国森林管理局 阿津江地区直轄地すべり防止事業に係る効果判定検討会 委員","四国森林管理局","四国森林管理局","null","null","null","null","null"
"2020","2022","四国森林管理局 祖谷川地区直轄地すべり対策技術検討委員会 委員","四国森林管理局 祖谷川地区直轄地すべり対策技術検討委員会 委員","四国森林管理局","四国森林管理局","null","null","null","null","null"
"2021","2021","徳島県土砂災害警戒情報発表基準検討に係る学識者意見聴取","徳島県土砂災害警戒情報発表基準検討に係る学識者意見聴取","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2022-05","2023-03","委員","委員","長崎県西海市(西海市史跡ホゲット石鍋遺跡保存活用計画策定委員会)","長崎県西海市(西海市史跡ホゲット石鍋遺跡保存活用計画策定委員会)","null","null","null","null","null"
"2022-04-01","2024-03","委員","委員","徳島県(徳島県環境影響評価審査会)","徳島県(徳島県環境影響評価審査会)","null","null","null","null","null"
"2022-04-01","2025-03","委員","委員","長崎県対馬市(対馬市越高遺跡調査検討委員会)","長崎県対馬市(対馬市越高遺跡調査検討委員会)","null","null","null","null","null"
"2022-07","2022-07","委員","委員","高知県長者地すべり対策方針検討委員会","高知県長者地すべり対策方針検討委員会","null","null","null","null","null"
"2020","2022","地区コーディネーター","地区コーディネーター","NPO法人地学オリンピック日本委員会","NPO法人地学オリンピック日本委員会","null","null","null","null","null"
"2022-12-01","2024-03","「第四系中の変状の成因に関する基礎的研究」専門家委員会 委員","「第四系中の変状の成因に関する基礎的研究」専門家委員会 委員","電力中央研究所","Central Research Institute of Electric Power Industry","null","null","null","null","null"
"2023-01","2025-03","善徳地区地すべり対策検討委員会 委員","善徳地区地すべり対策検討委員会 委員","国土交通省四国地方整備局四国山地砂防事務所","国土交通省四国地方整備局四国山地砂防事務所","null","null","null","null","null"
"2023-05-25","2024-03","徳島県斜面対策検討委員会・技術指導","徳島県斜面対策検討委員会・技術指導","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2015","2022","編集委員会委員","編集委員会委員","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2016","2022","応用地質研究部会長","応用地質研究部会長","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2016","2018","代議員","代議員","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2018","2019","四国支部長","四国支部長","日本地質学会","The Geological Society of Japan","null","null","society","null","null"
"2020","2022","日本応用地質学会中四国支部長","日本応用地質学会中四国支部長","日本応用地質学会","Japan Society of Engineering Geology","null","null","society","null","null"
"2010-10","2010-10","日本応用地質学会 代議員","日本応用地質学会 代議員","日本応用地質学会","Japan Society of Engineering Geology","null","null","society","null","null"
"2012-12","2012-12","日本応用地質学会 災害地質研究部会 委員","日本応用地質学会 災害地質研究部会 委員","日本応用地質学会","Japan Society of Engineering Geology","null","null","society","null","null"
"2020","2022","日本応用地質学会理事","日本応用地質学会理事","日本応用地質学会","Japan Society of Engineering Geology","null","null","society","null","null"
"2018","2020","日本応用地質学会中国四国支部副支部長","日本応用地質学会中国四国支部副支部長","日本応用地質学会","Japan Society of Engineering Geology","null","null","society","null","null"
"2003-04","2005-03","データベース幹事","データベース幹事","日本地形学連合","Japanese Geomorphological Union","null","null","society","null","null"
"2004","2008","JH四国(NECXO西日本)耐震性評価手法検討委員会 委員","JH四国(NECXO西日本)耐震性評価手法検討委員会 委員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2013","2015","全国電子地盤図の作成と利用に関する研究委員会 委員","全国電子地盤図の作成と利用に関する研究委員会 委員","社団法人 地盤工学会","The Japanese Geotechnical Society","null","null","society","null","null"
"2003-02-04","2005-02-02","地盤工学委員会 斜面工学研究小委員会委員","地盤工学委員会 斜面工学研究小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-07","2004-03","四国の地盤情報に関する調査研究会委員","四国の地盤情報に関する調査研究会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2004-08-01","2005-03","平成16年8月四国地域豪雨·高潮災害緊急調査団徳島地区調査団員","平成16年8月四国地域豪雨·高潮災害緊急調査団徳島地区調査団員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2005-04","2005-04","日本地すべり学会関西支部運営委員","日本地すべり学会関西支部運営委員","社団法人 日本地すべり学会","The Japan Landslide Society","null","null","society","null","null"
"2012-10","2022-10","日本地すべり学会 代議員","日本地すべり学会 代議員","社団法人 日本地すべり学会","The Japan Landslide Society","null","null","society","null","null"
"2018-04","2022-04","代議員","代議員","日本地下水学会","Japanese Association of Groundwater Hydrology","null","null","society","null","null"
"2019-04","2022-03","代議員","代議員","社団法人 砂防学会","Japan Society of Erosion Control Engineering","null","null","society","null","null"
"2011","2011","2011年大会(徳島大会)実行委員","2011年大会(徳島大会)実行委員","日本第四紀学会","Japan Association for Quaternary Research","null","null","society","null","null"
"2004-08","9999","防災·応用地球科学セッション「地質ハザード·地質環境」代表コンビーナー","防災·応用地球科学セッション「地質ハザード·地質環境」代表コンビーナー","地球惑星科学関連学会合同大会","Joint meeting for Earth and Planetary science","null","null","society","null","null"
