"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","著書","335081","875792","0","2017-11-22T09:48:17",,,"10692","著書","日本語","依頼",,"研究","国内共著",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂(編集 執筆)[編集 執筆], 約150名以上 共同執筆","リンの事典",,,,"朝倉書店",,,,,"東京","20171115",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","著書","335162","1048071","0","2022-07-19T06:22:27",,,"383220","著書","日本語",,,,,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター","外輪 健一郎(共著)[共著], 他22名共同執筆","最新プロセス強化(PI)の技術","化学プロセスの基本単位の再整理とその応用",,,"三恵社",,,,"52 64","名古屋","20171120",,,,,,,,,,,,,,"外輪 健一郎","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学化学工学化学工学"
"2,017","学術論文 (審査論文)","322946","907080","0","2018-05-23T08:06:43",,,"10692","学術論文","英語",,"Peer Review","研究","単独著作",,"大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂, Kohta Nagai, Yuki Nakao, (EID=309336), 加藤 雅裕","Catalyst Deactivation of a Silica-supported Bismuth-molybdenum Complex Oxide and the Related Complex Oxides for the Oxidative Dehydrogenation of 1-Butene to 1,3-Butadiene",,"This study was an examination of the catalyst deactivation of a silica-supported bismuth-molybdenum complex oxide, and that of catalysts used in the absence of bismuth, for the oxidative dehydrogenation of 1-butene. Due to the detection of deactivation, the molar ratio of 1-butene against oxygen in the reactant gas was adjusted to a ratio similar to that used in industrial processes where reaction temperatures average 100 K higher. Regardless of the presence or absence of bismuth in the catalysts, the conversion of 1-butene was decreased by 6 h on-stream. Both the progress of the coking from the inlet to the outlet of the catalyst and the reduction of molybdenum in the catalysts directly contributed to the deactivation. X-ray photoelectron spectrometry revealed that a greater reduction of molybdenum in the near-surface region and a smaller partial pressure of oxygen (P(O2)) in the reactant gas, although the molybdenum on the surface was not reduced at all. This indicated that the lattice oxygen was pumped from the near-surface region to the surface during the reaction and the oxygen-poor conditions of the near-surface region both in the gas and catalyst phases were formed at a smaller P(O2), which resulted in the enhancements of both the reduction of molybdenum and that of coking. Based on the thermogravimetric analysis, the silica-supported bismuth-molybdenum complex oxide used at P(O2) = 4.1 kPa (color of the catalyst = black) was increased in weight while that used at P(O2) = 16.4 kPa (color of the catalyst = gray) showed a weight decrease, which indicated that the weight decrease caused by the reduction in molybdenum in the near-surface region used at 4.1 kPa was greater than the weight increase from the coking. It was concluded that the reduction in molybdenum followed by the coking on the catalyst surface were the main factors in the catalyst deactivation.","Catalyst Deactivation, Bismuth-molybdenum oxide, Oxidative Dehydrogenation, 1-Butene, 1,3-Butadiene","社団法人 化学工学会","Journal of Chemical Engineering of Japan(0021-9592)[0021-9592]","50","8","641 647","東京","20170820",,"10.1252/jcej.16we380",,,,,,"111074",,,,,"2-s2.0-85028395456","杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","学術論文 (審査論文)","376726","1009287","0","2021-07-08T22:50:51",,,"81929","学術論文","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.理工学域.応用化学系","堀河 俊英, Shiliang(Johnathan) Tan, D.D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, D. Nicholson","Temperature Dependence of Water Adsorption on highly Graphitized Carbon Black and Highly Ordered Mesoporous Carbon",,,,"Elsevier","Carbon(0008-6223)[0008-6223]","124",,"271 280",,"20170829",,"10.1016/j.carbon.2017.08.067",,,,,,,,,,,"2-s2.0-85028696824","堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","学術論文 (審査論文)","327818","907081","0","2018-05-23T08:06:43",,,"10692","学術論文","英語",,"Peer Review","研究","国内共著",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂, Naozumi Fukushima, Yuto Tsuchiya, 加藤 雅裕, Yukimi Hayashi, Yuka Arai, Masamori Akakatsu","Reductive Decomposition of Nitrite in a Continuous-Flow Reactor Using Fixed-Bed Structural Pd Catalysts",,"In order to decompose trace amounts of nitrite in drinking water under mild conditions, a fixed-bed filtering system that used structural catalysts was employed to filter recycled aqueous nitrite. High performance and continuous mass processing are generally accepted as requirements to catalyze the decomposition of aqueous nitrite. However, the use of a fixed-bed operation when recycling aqueous nitrite with palladium catalyst systems could result in either negligible activity when using a carbon monolith impregnated with Pd, or could stop the flow by enhancing the pressure drop when using non-porous alumina spheres coated with Pd/C or structural catalysts consisting of a polyurethane sponge skeleton impregnated with Pd. In the present paper, a Si/SiC ceramic filter was employed as a structural support to prevent pressure drop. When palladium was loaded onto the surface of the filter via electroless plating, continuous flow suitably continued, and the conversion of nitrite was 45% after 60 min. In contrast, when palladium was loaded after the coating of the filter with alumina, complete decomposition was achieved after 60 min under conditions corresponding to those used for the former system. X-ray diffraction, an N2 adsorption-desorption measurement, scanning-electron microscopy, and energy-dispersive X-ray spectroscopy analyses revealed that a higher dispersion of palladium on the latter structural catalyst resulted in the greatest level of activity for the reductive decomposition of aqueous nitrite.","Reductive decomposition, Nitrite, Palladium, Structural catalyst","社団法人 化学工学会","Journal of Chemical Engineering of Japan(0021-9592)[0021-9592]","51","1","83 88","東京","20180132",,"10.1252/jcej.17we173",,,,,,"111076",,,,,"2-s2.0-85041214299","杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","学術レター","325252","901893","0","2018-04-27T05:17:15",,,"10692","学術レター","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","中川 敬三, Hiroharu Yamashita, Daisuke Saeki, Tomohisa Yoshioka, Takuji Shintani, Eiji Kamio, T. Kreissl, Shik Chi Edman Tsang, 杉山 茂, H Matsuyama","Niobate Nanosheet Membranes with Enhanced Stability for Nanofiltration",,"Niobate nanosheets are assembled into thin membranes by a vacuum filtration. The nanosheet membranes have a dense and stable structure in water via chemical cross linking and show higher permeance and salt rejection compared with graphene oxide membranes. A water pathway model based on the void structure is presented to explain the membrane performances.",,"英国王立化学会","Chemical Communications(1364-548X)[1364-548X]","53","56","7929 7932","ケンブリッジ","20170932",,"10.1039/c7cc03911e",,,,,"2-s2.0-85023769917",,,,,"Article.ELocationID: 10.1039/c4cc04726e, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85023769917","杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","総説・解説","395533","1072557","0","2023-04-24T07:43:04",,,"10692","総説·解説","日本語","依頼",,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","杉山 茂","創立30周年記念 無機リン化学の基礎と応用","第7章 応用 第8節 未使用リン資源の回収とその利用 7.8.1 下水汚泥等からのリンの回収と利用",,,"日本無機リン化学会","Phosphorus Letter[0917-9976]",,"88","495 501","神戸","20170701",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","総説・解説","336394","1042583","0","2022-05-05T12:19:46",,,"10692","総説·解説","日本語","依頼",,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂(執筆)[執筆]","巻頭言 枯渇資源リンを理解してもらうために",,,,"日本無機リン化学会","Phosphorus Letter",,"91","3 5","神戸","20180201","https://ci.nii.ac.jp/naid/120006847384/",,,"1050566774753267712","120006847384",,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","国際会議","322949","891477","0","2018-03-06T05:54:48",,,"10692","国際会議","英語",,"Peer Review","研究","国内共著",,"大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂, Hisanobu Misu, Shinya Nitta, Sho Shimazu, (EID=309336), 加藤 雅裕, Yuuki Katou, Wataru Ninomiya","Enhancement of Isobutene Yield in the Oxidative Dehydrogenation of Isobutane on SBA-15 Doped with a Trace Amount of Chromium",,,,,"6th Korea-Japan Symposium on Catalysis and 3rd International Symposium of Institute for Catalysis",,,,"札幌","20170518",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国際会議","324776","1061681","0","2022-11-04T04:22:54",,,"81929","国際会議","英語","招待","Peer Review","研究","徳島大学以外での国際共著","博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.応用化学系","アルカンタラ アビラ ヘスース ラファエル, Masataka Terasaki, Hao-Yeh Lee, Jun-Lin Chen, Julián Cabrera Ruiz, 外輪 健一郎, 堀河 俊英","Design and Control of Diphenyl Carbonate Reactive Distillation Processes Using Arrangements with Heat-Integrated Stages",,,"プロセス設計, Process control, Diphenyl Carbonate, ヒートインテグレーション",,"6th International Symposium on Advanced Control of Industrial Processes (AdCONIP 2017)",,,"288 293","台北","20170529",,,,,,,"2-s2.0-85034115865",,,,,,"2-s2.0-85034115865","堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","332952","871147","0","2017-09-04T01:48:46",,,"81929","国際会議","英語","招待",,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","堀河 俊英, D.D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Water Adsorption on Carbon Materials",,,,,"the 2017 International Conference on Functional Carbons (ICFC)",,,,"台北","20171102",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","333853","873104","0","2017-09-28T23:28:53",,,"81929","国際会議","英語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系","堀河 俊英, D.D. Do, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Water Adsorption on Porous Carbons",,,,,"the 2017 International Conference on Functional Carbons (ICFC)",,,,"台北","20171102",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","325908","1048068","0","2022-07-19T06:22:25",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院社会産業理工学研究部.フロンティア研究センター, 工学部.化学応用工学科.化学プロセス工学講座","Taishu Okazaki, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Continuous anti-solvent crystallization of glycine using slug flow",,,,,"The 11th International Conference on Separation Science and Technology (ICSST2017)",,,,"釜山","20171110",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","325910","1048069","0","2022-07-19T06:22:25",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","Yusuke Shimada, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, 堀河 俊英","Separation performance of a horizontal type distillation system",,,,,"The 11th International Conference on Separation Science and Technology (ICSST2017)",,,,"釜山","20171110",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","325911","1048088","0","2022-07-19T06:27:08",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","Junya Matsushita, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Influence of gas-liquid slug length in microchannel on the gas absorption rate",,,,,"The 11th International Conference on Separation Science and Technology (ICSST2017)",,,,"釜山","20171110",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","325912","1048070","0","2022-07-19T06:22:26",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","Takahiro Aoyama, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, 堀河 俊英","Development and performance evaluation of a small scale pressure driven distillation system",,,,,"The 11th International Conference on Separation Science and Technology (ICSST2017)",,,,"釜山","20171110",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","326084","999379","0","2021-01-29T04:59:46",,,"81929","国際会議","英語",,,"研究","国際共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","Morihiro Tanaka, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英, Hao-Yeh Lee","Design of heat-integrated distillation columns (HIDiC) with compact multi-stream heat exchangers",,,,,"The 11th International Conference on Separation Science and Technology (ICSST2017)",,,,"釜山","20171110",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","330707","1048073","0","2022-07-19T06:22:28",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Yoshiki Tsutsumi, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Performance evaluation of a novel reaction system comprised of a batch reactor and microreactor",,,,,"The 30th International Symposium on Chemical Engineering",,,,"大田","20171202",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","330708","1047476","0","2022-07-13T08:04:11",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Taishu Okazaki, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Continuous anti-solvent crystallization using gas-liquid slug flow generated in microchannel",,,,,"The 30th International Symposium on Chemical Engineering",,,,"大田","20171202",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","330709","1047475","0","2022-07-13T08:04:11",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Yasuhiro Hirose, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Performance evaluation of circulating reactor having microchannel",,,,,"The 30th International Symposium on Chemical Engineering",,,,"大田","20171202",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","330710","1048074","0","2022-07-19T06:22:31",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Takayuki Taichi, Hirotoshi Iuchi, Yusuke Saito, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Preparation of LiFePO4/C positive electrode material by RF resin coating",,,,,"The 30th International Symposium on Chemical Engineering",,,,"大田","20171202",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","330711","1048075","0","2022-07-19T06:22:34",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Takahiro Aoyama, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, 堀河 俊英","Performance evaluation of two types of small scale pressure driven distillation system",,,,,"The 30th International Symposium on Chemical Engineering",,,,"大田","20171202",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","330712","1048076","0","2022-07-19T06:22:35",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Ayaka Kuroki, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Metal ions adsorption on activated carbon",,,,,"The 30th International Symposium on Chemical Engineering",,,,"大田","20171202",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","330713","1048077","0","2022-07-19T06:22:36",,,"81929","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","Natsuki Kitagawa, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Flow around a single crystal and the mass transfer rate",,,,,"The 30th International Symposium on Chemical Engineering",,,,"大田","20171202",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国際会議","335349","892627","0","2018-03-12T04:41:45",,,"10692","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","Tomoyasu Ogino, Yasuhiro Sakuwa, 加藤 雅裕, 杉山 茂","Partial Oxidation of Propylene to Propylene Oxide on Various Acidic Catalysts",,,,,"30th International Symposium on Chemical Engineering (ISChE 2017)",,,,"大田","20171202",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国際会議","335350","897648","0","2018-04-13T06:05:19",,,"10692","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","Yuto Tsuchiya, Naozumi Fukushima, 加藤 雅裕, Yukimi Hayashi, Yuka Arai, Masamori Akamatsu, 杉山 茂","Catalytic Decomposition of Nitrite in a Continuous-Flow Reactor Using Fixed-Bed Structural Supports",,,,,"30th International Symposium on Chemical Engineering (ISChE 2017)",,,,"大田","20171202",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国際会議","336566","890782","0","2018-03-02T03:12:45",,,"81929","国際会議","英語",,"Peer Review","研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","Naoki Takashima, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Water adsorption isotherms on Sterling FT",,,,,"4th International Forum on Advanced Technolgies (IFAT 2018)",,,,"徳島","20180308",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
