! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","232120","598149","0","2011-08-08T04:00:05",,,"174876","研究","2010 ASBMR","Young Investigator Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, M Kawatani, 日浅 雅博, A Kawano, T Jinno, T Harada, S Fujii, S Nakamura, H Miki, K Kagawa, K Takeuchi, H Ozaki, 田中 栄二, H Osada, 松本 俊夫","TA novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma","20100099",,"2. Watanabe K, Abe M, Kawatani M, Hiasa M, Kawano A, Jinno T, Harada T, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki S, Tanaka E, Osada H, Matsumoto T. A novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma. 2010 ASBMR Young Investigator Award, 2010.",,"日浅 雅博
松本 俊夫
安倍 正博
田中 栄二","助教
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","232119","609633","0","2011-08-31T11:51:26",,,"174876","研究","10th International Conference Cancer-Induced Bone Disease","Travel Grant Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, Cui Qu, Makoto Kawatani, 日浅 雅博, Ayako Nakano, Tadashi Jinno, Takeshi Harada, 中村 信元, Hirokazu Miki, 賀川 久美子, 竹内 恭子, 尾崎 修治, Hiroyuki Osada, 田中 栄二, 松本 俊夫","The novel anti-resorptive agent reveromycin A ameliorates bone destruction and tumor growth in myeloma","20100922",,"1. Watanabe K, Abe M, Qu C, Kawatani M, Hiasa M, Nakano A, Harada T, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki H, Osada H, Tanaka E, Matsumoto T. The novel anti-resorptive agent reveromycin A ameliorates bone destruction and tumor growth in myeloma. 10th International Conference Cancer-Induced Bone Disease, Travel Grant Award, 2010.",,"竹内 恭子
尾崎 修治
日浅 雅博
松本 俊夫
安倍 正博
賀川 久美子
田中 栄二","助教
講師
助教
教授
准教授
特任助教
教授","病院.診療科.内科.血液内科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","医学
血液学
歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
医学
歯科矯正学"
"2,010","賞(研究)","238344","609628","0","2011-08-31T11:21:22",,,"174876","研究","日本矯正歯科学会","第69回日本矯正歯科学会大会優秀発表賞","口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 足立 太郎, 中村 彩花, 川合 暢彦, 田中 栄二, 野地 澄晴","特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究","20100929",,"3. 川上恵実，木内奈央，足立太郎，中村彩花，川合暢彦，田中栄二，野地澄晴:特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究．第69回日本矯正歯科学会大会，平成22年9月27-29日，優秀発表賞．",,"野地 澄晴
川合 暢彦
木内 奈央
田中 栄二","教授
助教
助教
教授","工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯学
歯科矯正学"
"2,010","賞(研究)","238356","609652","0","2011-08-31T12:33:22",,,"174876","研究","52nd ASH","52nd ASH Travel Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, Qu Cui, Makoto Kawatani, 日浅 雅博, Ayako Nakano, Tadashi Jinno, 藤井 志朗, 中村 信元, Hirokazu Miki, 賀川 久美子, 竹内 恭子, 尾崎 修治, 田中 栄二, Hiroyuki Osada, 松本 俊夫","An acidic milieu created in myeloma-osteoclast interaction enhances tumor growth, but triggers anti-myeloma activity of Reveromycin A, a novel anti-resorptive agent","20101206",,"1. Watanabe K, Abe M, Cui Q, Kawatani M, Hiasa M, Nakano A, Jinno T, Harada T, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki S, Tanaka E, Osada H, Matsumoto T. An acidic milieu created in myeloma-osteoclast interaction enhances tumor growth, but triggers anti-myeloma activity of Reveromycin A, a novel anti-resorptive agent. 52nd ASH Travel Award, 2010.",,"竹内 恭子
尾崎 修治
日浅 雅博
松本 俊夫
安倍 正博
賀川 久美子
田中 栄二
藤井 志朗","助教
講師
助教
教授
准教授
特任助教
教授
特任助教","病院.診療科.内科.血液内科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
血液学
歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
医学
歯科矯正学
医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","253680","650733","0","2012-08-17T08:38:55",,,"174876","研究","国際歯科研究学会.国際歯科研究学会日本部会","IOF-ANZBMS Travel Award.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","日浅 雅博, A Nakano, 渡邉 佳一郎, C Qu, T Harada, 藤井 志朗, H Miki, 中村 信元, 賀川 久美子, 竹内 恭子, 田中 栄二, 淺岡 憲三, 尾崎 修治, 松本 俊夫","Dual effects of Pim inhibition on myeloma: induction of bone formation and tumor suppression","20110717",,"Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M : Dual effects of Pim inhibition on myeloma: induction of bone formation and tumor suppression.IOF-ANZBMS, 4-9th Sep, 2011, IOF-ANZBMS Travel Award",,"竹内 恭子
日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
賀川 久美子
田中 栄二
藤井 志朗","助教
助教
特任助教
教授
教授
助教
教授
特任助教","病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学
歯科矯正学
医学"
"2,011","賞(研究)","253283","893698","0","2018-03-16T07:29:28",,,"310367","研究","日本骨代謝学会","日本骨代謝学会尾形賞",,"松本 俊夫","ホルモンによる骨代謝制御機構の研究","20110729",,,,"松本 俊夫","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","代謝病態学骨カルシウム代謝学内分泌学"
"2,011","賞(研究)","253677","650728","0","2012-08-17T08:25:39",,,"174876","研究","第29回日本骨代謝学会","優秀演題賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","日浅 雅博, 安倍 正博, 中野 綾子, 渡邉 佳一郎, 中村 信元, 田中 栄二, 淺岡 憲三, 松本 俊夫","Pimキナーゼの阻害は骨芽細胞分化を促進し，骨髄腫骨病変の形成と腫瘍進展を抑制する","20110730",,,,"日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
安倍 正博
田中 栄二","助教
特任助教
教授
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学血液学, 腫瘍学
歯科矯正学"
"2,011","賞(研究)","253678","650729","0","2012-08-17T08:27:06",,,"174876","研究","日本骨代謝学会","高得点演題賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","日浅 雅博, 安倍 正博, 中野 綾子, 渡邉 佳一郎, 中村 信元, 田中 栄二, 淺岡 憲三, 松本 俊夫","Pimキナーゼの阻害は骨芽細胞分化を促進し，骨髄腫骨病変の形成と腫瘍進展を抑制する","20110730",,,,"日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
安倍 正博
田中 栄二","助教
特任助教
教授
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学血液学, 腫瘍学
歯科矯正学"
"2,011","賞(研究)","253682","650748","0","2012-08-17T08:43:15",,,"174876","研究","米国骨代謝学会","4. Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M:","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","日浅 雅博, A Nakano, 渡邉 佳一郎, C Qu, T Harada, 藤井 志朗, H Miki, 中村 信元, 賀川 久美子, 竹内 恭子, 田中 栄二, 淺岡 憲三, 尾崎 修治, 松本 俊夫","Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition.","20110921",,"Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M: Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition. ASBMR, 15-21st Sep, 2011, ASBMR Young Investigator Travel Grant.",,"竹内 恭子
日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
賀川 久美子
田中 栄二
藤井 志朗","助教
助教
特任助教
教授
教授
助教
教授
特任助教","病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学
歯科矯正学
医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","252183","647135","0","2012-08-09T00:47:15",,,"205776","研究","糖尿病臨床・研究開発センター","日本内分泌学会 EJ優秀論文賞",,"松久 宗英","Glycated Albumin is a Better Indicator for Glucose Excursion than Glycated Hemoglobin in Type 1 and Type 2 Diabetes","20120419",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,012","賞(研究)","270614","709017","0","2013-09-02T05:33:56",,,"172432","研究","日本イーライリリー株式会社","2012年度 リリー寄付金",,"親泊 政一","FGF21を介した小胞体ストレス応答シグナルによる骨格筋機能調節機構の解明","20120625",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","賞(研究)","266438","699111","0","2013-08-06T01:16:42",,,"174876","研究","ANZBMS","Young Investigator Award, 2012","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, H Mori, 天知 良太, 日浅 雅博, T Harada, S Fujii, 藤井 園苗, H Miki, H Miki, K Kagawa, I Endo, 田中 栄二, 松本 俊夫","The cathepsin K inhibitor KK1-300-01 prevents bone destruction and resumes bone formation in myeloma osteolytic lesions","20120905",,"Australian and New Zealand Bone and Mineral Society (ANZBMS)",,"日浅 雅博
松本 俊夫
渡邉 佳一郎
藤井 園苗
安倍 正博
田中 栄二","助教
教授
助教
非常勤講師
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.矯正歯科

大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学


医学血液学, 腫瘍学
歯科矯正学"
"2,012","賞(研究)","265782","1002686","0","2021-03-17T05:18:31",,,"335959","研究","日本哺乳類学会 2012年度大会","優秀ポスター賞",,"村田 知慧, 黒木 陽子, 井本 逸勢, 山田 文雄, 城ヶ原 貫通, 中田 勝士, 黒岩 麻里","オキナワトゲネズミの性染色体に転座した常染色体領域の進化","20120922",,,,"村田 知慧
井本 逸勢","助教
教授","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","分子細胞遺伝学
ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","284290","745054","0","2014-08-22T08:13:34",,,"209760","研究","米国骨代謝学会","Plenary poster & Young Investigator Travel Award",,"渡邉 佳一郎, 安倍 正博, H Mori, R Amachi, 日浅 雅博, T Harada, 藤井 志朗, 中村 信元, 三木 浩和, 賀川 久美子, 遠藤 逸朗, 田中 栄二, 松本 俊夫","5. Potent induction of bone formation in myeloma bone lesions by the cathepsin K inhibitor KK1-300-01 in combinat ion with the proteasome inhibitor bortezomib.","20131000",,,,"日浅 雅博
中村 信元
松本 俊夫
渡邉 佳一郎
三木 浩和
安倍 正博
賀川 久美子
遠藤 逸朗
田中 栄二
藤井 志朗","助教
特任助教
教授
助教
助教
准教授
助教
講師
教授
特任助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.矯正歯科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
病院.診療科.内科.内分泌・代謝内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","歯学

代謝病態学骨カルシウム代謝学内分泌学


医学血液学, 腫瘍学
医学
医学
歯科矯正学
医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","317180","829484","0","2016-08-17T07:14:58",,,"172432","研究","政府.文部科学省.日本学術振興会","平成26年度特別研究員等審査会専門委員(書面担当)及び国際事業委員会書面審査員表彰",,"親泊 政一","有意義な審査意見を付した専門委員に対する表彰","20150731",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,015","賞(研究)","306688","806480","0","2016-02-04T02:21:05",,,"173932","研究","European Society of Cardiology","ESC Congress 2015 ベストポスター賞",,"S Nishimoto, 福田 大受, Y Higashikuni, K Tanaka, Y Hirata, 八木 秀介, 添木 武, 阪上 浩, 島袋 充生, 佐田 政隆","The activation of toll-like receptor 9 deteriorates blood flow recovery after hind-limb ischemia.","20150829",,,,"島袋 充生
阪上 浩
添木 武
福田 大受
八木 秀介
佐田 政隆","特任教授
教授
講師
特任講師
助教
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","
糖尿病・肥満
医学

医学循環器内科学
循環器内科学"
"2,015","賞(研究)","353249","950337","0","2019-07-23T02:54:05",,,"286336","研究","日本リハビリテーション栄養研究会","第5回日本リハビリテーション栄養学会研究奨励賞受賞",,"森 博康","低強度及中等強度のレジスタンス運動介入中の総たんぱく質摂取量の違いが地域在住高齢女性の身体組成や身体機能へ与える影響","20151128",,,,"森 博康","特任助教","糖尿病臨床・研究開発センター",
"2,015","賞(研究)","353250","950339","0","2019-07-23T02:56:08",,,"286336","研究","日本成人病(生活習慣病)学会","第50回日本成人病(生活習慣病)学会会長賞受賞",,"森 博康","1型糖尿病患者における皮下蓄積AGEs蓄積とサルコペニアとの関連の検討","20160116",,,,"森 博康","特任助教","糖尿病臨床・研究開発センター",
