! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,013","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,014","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,015","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
