! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","8","9","10","9","8","11","11","0","0","0","0","0","0","0","66"
"教員数@基準日","0","0","0","0","0","8","9","10","8","7","11","10","0","0","0","0","0","0","0","63"
"教員年","0.000","0.000","0.000","0.000","0.000","2.000","8.333","10.000","8.333","7.750","9.000","10.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","56.250"
"著作.著書",,,,,,"0","11","13","12","12","10","17",,,,,,,,"75"
"著作.著書(欧文)",,,,,,"0","0","1","2","0","1","0",,,,,,,,"4"
"著作.学術論文 (審査論文)",,,,,,"13","59","45","37","35","39","47",,,,,,,,"275"
"著作.学術論文 (審査論文)(欧文)",,,,,,"12","53","39","35","28","37","43",,,,,,,,"247"
"著作.学術論文 (紀要その他)",,,,,,"1","0","3","0","0","0","1",,,,,,,,"5"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"1","0","1","0","0","0","1",,,,,,,,"3"
"著作.学術レター",,,,,,"0","0","0","1","0","1","0",,,,,,,,"2"
"著作.学術レター(欧文)",,,,,,"0","0","0","0","0","1","0",,,,,,,,"1"
"著作.総説・解説",,,,,,"5","18","37","39","37","21","21",,,,,,,,"178"
"著作.総説・解説(欧文)",,,,,,"0","3","0","2","0","1","0",,,,,,,,"6"
"著作.国際会議",,,,,,"8","47","35","34","35","24","26",,,,,,,,"209"
"著作.国際会議(欧文)",,,,,,"8","47","35","33","35","23","24",,,,,,,,"205"
"著作.国内講演発表",,,,,,"18","120","147","166","125","96","127",,,,,,,,"799"
"著作.国内講演発表(欧文)",,,,,,"2","12","9","8","8","5","7",,,,,,,,"51"
"著作.作品等",,,,,,"0","0","0","0","1","0","0",,,,,,,,"1"
"著作.作品等(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,,,,"1","8","11","44","15","9","14",,,,,,,,"102"
"著作.その他・研究会(欧文)",,,,,,"0","0","0","2","2","0","3",,,,,,,,"7"
"著作.報告書",,,,,,"1","0","2","0","0","0","0",,,,,,,,"3"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,,,,"47","263","293","333","260","200","253",,,,,,,,"1,649"
"著作.合計(欧文)",,,,,,"23","115","85","82","73","68","78",,,,,,,,"524"
"特許.特許",,,,,,"2","2","2","2","1","0","1",,,,,,,,"10"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"2","2","2","2","1","0","1",,,,,,,,"10"
"賞.教育",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,,,,"1","3","5","4","1","0","4",,,,,,,,"18"
"賞.社会貢献",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,,,,"1","3","5","4","1","0","4",,,,,,,,"18"
"社会活動.社会活動",,,,,,"2","6","7","8","7","10","11",,,,,,,,"51"
"社会活動.合計",,,,,,"2","6","7","8","7","10","11",,,,,,,,"51"
"社会連携.社会連携",,,,,,"0","0","0","0","2","2","2",,,,,,,,"6"
"社会連携.合計",,,,,,"0","0","0","0","2","2","2",,,,,,,,"6"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","1","1","2","2","2","6","6","0","0","0","0","0","0","0","20"
"教員数@基準日","0","0","0","0","0","1","1","2","2","2","6","5","0","0","0","0","0","0","0","19"
"教員年","0.000","0.000","0.000","0.000","0.000","0.250","1.000","2.000","2.000","2.000","4.000","5.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","17.083"
"著作.著書",,,,,,"0","1","7","5","9","6","15",,,,,,,,"43"
"著作.著書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術論文 (審査論文)",,,,,,"0","9","10","11","11","7","13",,,,,,,,"61"
"著作.学術論文 (審査論文)(欧文)",,,,,,"0","9","5","10","6","5","10",,,,,,,,"45"
"著作.学術論文 (紀要その他)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,,,,"3","8","20","15","30","15","18",,,,,,,,"109"
"著作.総説・解説(欧文)",,,,,,"0","1","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,,,,"0","3","2","3","2","4","2",,,,,,,,"16"
"著作.国際会議(欧文)",,,,,,"0","3","2","3","2","4","2",,,,,,,,"16"
"著作.国内講演発表",,,,,,"0","9","35","47","44","35","47",,,,,,,,"217"
"著作.国内講演発表(欧文)",,,,,,"0","0","0","0","0","2","1",,,,,,,,"3"
"著作.作品等",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,,,,"0","0","4","3","4","0","7",,,,,,,,"18"
"著作.その他・研究会(欧文)",,,,,,"0","0","0","0","0","0","3",,,,,,,,"3"
"著作.報告書",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,,,,"3","30","78","84","100","67","102",,,,,,,,"464"
"著作.合計(欧文)",,,,,,"0","13","7","13","8","11","16",,,,,,,,"68"
"特許.特許",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,,,,"0","0","0","1","0","0","2",,,,,,,,"3"
"賞.社会貢献",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,,,,"0","0","0","1","0","0","2",,,,,,,,"3"
"社会活動.社会活動",,,,,,"0","4","5","6","6","8","9",,,,,,,,"38"
"社会活動.合計",,,,,,"0","4","5","6","6","8","9",,,,,,,,"38"
"社会連携.社会連携",,,,,,"0","0","0","0","2","2","2",,,,,,,,"6"
"社会連携.合計",,,,,,"0","0","0","0","2","2","2",,,,,,,,"6"
