! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","252183","647135","0","2012-08-09T00:47:15",,,"205776","研究","糖尿病臨床・研究開発センター","日本内分泌学会 EJ優秀論文賞",,"松久 宗英","Glycated Albumin is a Better Indicator for Glucose Excursion than Glycated Hemoglobin in Type 1 and Type 2 Diabetes","20120419",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","353249","950337","0","2019-07-23T02:54:05",,,"286336","研究","日本リハビリテーション栄養研究会","第5回日本リハビリテーション栄養学会研究奨励賞受賞",,"森 博康","低強度及中等強度のレジスタンス運動介入中の総たんぱく質摂取量の違いが地域在住高齢女性の身体組成や身体機能へ与える影響","20151128",,,,"森 博康","特任助教","糖尿病臨床・研究開発センター",
"2,015","賞(研究)","353250","950339","0","2019-07-23T02:56:08",,,"286336","研究","日本成人病(生活習慣病)学会","第50回日本成人病(生活習慣病)学会会長賞受賞",,"森 博康","1型糖尿病患者における皮下蓄積AGEs蓄積とサルコペニアとの関連の検討","20160116",,,,"森 博康","特任助教","糖尿病臨床・研究開発センター",
