! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","205336","513968","0","2010-03-30T03:03:38",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 神谷 典穂, 北岡 桃子, 田中 由香里, 林 浩之輔, 三ツ森 正之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","核酸検出用キット",,,"特願2010-011720[20100122]",,,,,,,,,
"2,009","特許","210951","522182","0","2010-07-05T02:46:58",,,"175544",,"特許","日本国","船木 真理","徳島大学","血中因子の測定による健常人のインスリン抵抗性の早期診断方法",,,"[20100200]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","249308","641312","0","2012-07-13T08:50:57",,,"219499",,"特許",,"玉置 俊晃, 池田 康将, 土屋 浩一郎",,"マクロファージの浸潤抑制によるインスリン抵抗性改善剤",,,"[20110000]",,"特許第2011-174001号","20110000",,,"土屋 浩一郎
玉置 俊晃
池田 康将","教授
教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
医学部.医学科.病態情報医学講座.薬理学分野","臨床薬理学
薬理学
薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,010","特許","252280","647305","0","2012-08-09T05:34:16",,,"172432",,"特許","日本国","親泊 政一","国立大学法人徳島大学 (名)","糖尿病発症に係る小胞体ストレスに関与する物質のスクリーニング方法",,,"特願2011-023697[20110207]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","252561","647755","0","2012-08-10T07:12:26",,,"172432",,"特許","アメリカ合衆国","親泊 政一","国立大学法人徳島大学 (名)","小胞体ストレス制御に関与するmiRNA",,,"特願61-54078()[20110929]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,011","特許","252284","647752","0","2012-08-10T07:11:34",,,"172432",,"特許","アメリカ合衆国","親泊 政一","国立大学法人徳島大学 (名)","糖尿病発症に係る小胞体ストレスに関与する物質のスクリーニング方法",,,"特願PCT/JP2012/052650[20120206]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","282437","1002687","0","2021-03-17T05:27:48",,,"335959",,"特許","日本国","稲澤 譲治, 井本 逸勢, 菊池 良子","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","卵巣癌の検出方法，及び抑制方法",,,"特願2012-209426[20120924]","特開2013-013415[20130124]","特許第2013-013415号","20130124",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,012","特許","270607","709290","0","2013-09-03T00:54:47",,,"172432",,"特許","アメリカ合衆国","親泊 政一",,"小胞体ストレス調節剤",,,"[20120924]",,"特許第PCT/JP2012/075207号","20120924",,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","282309","1002689","0","2021-03-17T05:27:49",,,"335959",,"特許",,"稲澤 譲治, 井本 逸勢, 石原 孝也, 津田 均","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","甲状腺癌の検出方法",,,"特願2013-147286[20130716]","特開2013-230160[20131114]","特許第2013-230160号","20131116",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","319609","889865","0","2018-02-26T11:40:20",,,"186826",,"特許","日本国","阪上 浩, 堤 理恵, 武田 憲昭, 松島 里那",,"グルタミン酸を有効成分とする担がん患者の味覚及び/又は食欲障害の改善剤",,,"特願2016-13808[20160107]",,,,,,"阪上 浩","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","糖尿病・肥満"
