! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,009","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,010","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,010","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,010","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,010","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,010","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,011","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,011","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,011","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,011","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,011","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,011","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,012","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,012","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,012","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,012","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,012","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,012","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","292259","1002699","0","2021-03-17T05:48:50",,,"335959","井本 逸勢","徳島県科学技術県民会議委員","委員[2014年3月〜2017年3月]",,,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,013","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,013","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,013","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,013","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,013","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,013","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","292259","1002699","0","2021-03-17T05:48:50",,,"335959","井本 逸勢","徳島県科学技術県民会議委員","委員[2014年3月〜2017年3月]",,,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,014","社会活動","381650","1019243","0","2021-09-06T02:23:28",,,"172432","親泊 政一","徳島県","徳島「健幸」イノベーション推進協議会・本部員[2014年4月〜2019年3月]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,014","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,014","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,014","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","292259","1002699","0","2021-03-17T05:48:50",,,"335959","井本 逸勢","徳島県科学技術県民会議委員","委員[2014年3月〜2017年3月]",,,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,015","社会活動","381650","1019243","0","2021-09-06T02:23:28",,,"172432","親泊 政一","徳島県","徳島「健幸」イノベーション推進協議会・本部員[2014年4月〜2019年3月]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,015","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,015","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,015","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","294377","776890","0","2015-05-07T06:57:06",,,"205776","松久 宗英","とくしま健康寿命延伸産業創出プラットフォーム","委員[2015年4月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
