﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"進行性線維化を伴う間質性肺疾患の診断と治療","進行性線維化を伴う間質性肺疾患の診断と治療","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","南江堂","Nankodo","null","null","2023-03-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特発性間質性肺炎","特発性間質性肺炎","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2021-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"呼吸細気管支炎を伴う間質性肺疾患(RB-ILD)","呼吸細気管支炎を伴う間質性肺疾患(RB-ILD)","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2021-08-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"非特異性間質性肺炎(NSIP)","非特異性間質性肺炎(NSIP)","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2021-08-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特発性器質化肺炎(COP/BOOP)","特発性器質化肺炎(COP/BOOP)","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","南江堂","Nankodo","null","null","2021-03-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Nintedanibの使い方と副作用対策","Nintedanibの使い方と副作用対策","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","南江堂","Nankodo","null","null","2020-06-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"サルコイドーシス","サルコイドーシス","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2020-03-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特発性間質性肺炎(その他の非特異性間質性肺炎，器質化肺炎)","特発性間質性肺炎(その他の非特異性間質性肺炎，器質化肺炎)","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","日本医事新報社","Japan Medkal Journal","null","null","2019-07-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"間質性肺炎・過敏性肺炎","間質性肺炎・過敏性肺炎","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2019-05-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"細胞生物学，分子病態","細胞生物学，分子病態","null","佐藤 正大, 西岡 安彦","Seidai Satou, Yasuhiko Nishioka","null","null","null","null","null","null","null","null","2015","null","null","jpn","null","null","null","null","null","null","null","null","null"
