"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","329944","865486","0","2017-08-17T08:25:10",,,"153039","河原崎 貴光","徳島県UAV活用検討会","検討委員[2016年4月〜2017年3月]",,,,"河原崎 貴光","准教授",,"人文科学, メディアアート"
"2,016","社会活動","329946","865488","0","2017-08-17T08:26:28",,,"153039","河原崎 貴光","徳島県立近代美術館","「チャレンジとくしま芸術祭」審査員[2017年1月]",,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","社会活動","308456","917358","0","2018-08-07T02:10:53",,,"60500","桑原 恵","徳島県文化財保護審議会","会長[2016年11月〜2019年10月]","5",,,"桑原 恵","教授","総合科学部.社会総合科学科.地域創生コース","日本史"
"2,016","社会活動","238014","809660","0","2016-02-26T05:05:49",,,"60500","桑原 恵","徳島県職業能力開発審議会","副会長[2008年4月〜2017年4月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,016","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,016","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,016","社会活動","308453","917356","0","2018-08-07T02:09:34",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","会長[2012年7月〜2020年6月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,016","社会活動","308466","809702","0","2016-02-26T05:34:46",,,"60500","桑原 恵","徳島県教育行政・点検評価委員会","副会長[2009年11月〜2016年10月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,016","社会活動","341987","917366","0","2018-08-07T02:18:13",,,"60500","桑原 恵","徳島県埋蔵文化財センター","理事[2016年6月〜2020年5月]",,,,"桑原 恵","教授","総合科学部.社会総合科学科.地域創生コース","日本史"
"2,016","社会活動","330173","865854","0","2017-08-17T16:51:02",,,"292992","佐原 理","東海テレビ","成層圏からのスーパームーン撮影 プロジェクト統括[2016年12月]",,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","社会活動","344461","948301","0","2019-06-16T02:14:16",,,"292992","佐原 理","GOCCO.","フェロー[2017年3月〜2018年12月]",,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","社会活動","373059","997881","0","2020-12-26T11:29:31",,,"292992","佐原 理","東海テレビ","プロジェクト監修: 成層圏からのスーパームーン撮影[2016年7月〜7月]",,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,016","社会活動","204720","508179","0","2010-02-15T07:32:25",,,"60578","髙橋 晋一","徳島県美馬市","舞中島文化的景観保護検討委員会委員[2009年12月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,016","社会活動","214595","532731","0","2010-09-29T07:16:28",,,"60578","髙橋 晋一","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員[2009年9月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,016","社会活動","221985","1078789","0","2023-07-14T22:58:23",,,"60578","髙橋 晋一","阿波学会","阿波学会紀要編集委員会委員[2011年1月〜2017年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,016","社会活動","295290","1078791","0","2023-07-14T22:59:59",,,"60578","髙橋 晋一","阿波学会","阿波学会評議員[2015年7月〜2019年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,016","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,016","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,016","社会活動","260777","1078788","0","2023-07-14T22:57:40",,,"60578","髙橋 晋一","徳島県","公益法人徳島県水産振興公害対策基金評議員[2013年4月〜2017年6月]",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,016","社会活動","274579","721186","0","2014-01-28T01:25:43",,,"60578","髙橋 晋一","徳島県","公益財団法人徳島県文化振興財団文化事業振興補助金選考委員[2014年2月〜]",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,016","社会活動","321087","1078787","0","2023-07-14T22:56:51",,,"60578","髙橋 晋一","徳島県.徳島県教育委員会","徳島県文化財保護審議会委員(副会長)[2016年11月〜]",,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","社会活動","273983","925548","0","2018-09-19T06:56:50",,,"240908","田口 太郎","徳島県","建築審査会委員[2013年10月〜2016年9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,016","社会活動","305907","803954","0","2015-12-08T00:57:08",,,"240908","田口 太郎","徳島市","島市文化振興ビジョン策定のための市民会議 委員[2015年6月〜2016年6月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,016","社会活動","305908","803955","0","2015-12-08T00:57:48",,,"240908","田口 太郎","徳島県","徳島県空き家等利活用推進協議会 委員長[2015年10月〜2016年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,016","社会活動","320656","836924","0","2016-09-27T05:26:09",,,"240908","田口 太郎","三好市まち・ひと・しごと創生推進委員会","委員長[2016年4月]",,,,"田口 太郎","准教授",,"工学"
"2,016","社会活動","320657","1014730","0","2021-08-18T04:42:23",,,"240908","田口 太郎","石垣市移住・定住支援協議会","委員[2016年8月〜2021年3月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","社会活動","320658","836926","0","2016-09-27T05:28:35",,,"240908","田口 太郎","徳島県","建築審査会 会長[2016年9月〜2017年3月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","社会活動","320659","836928","0","2016-09-27T05:29:38",,,"240908","田口 太郎","徳島県","住生活基本計画策定アドバイザー会議 委員[2016年9月〜2017年3月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","社会活動","321609","840829","0","2016-12-01T08:20:55",,,"240908","田口 太郎","佐那河内村","庁舎建設委員会 副委員長[2016年11月〜2017年3月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","社会活動","321610","915423","0","2018-07-25T06:58:17",,,"240908","田口 太郎","政府.総務省","これからの移住・交流施策のあり方に関する検討会 構成員[2016年11月〜2017年12月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","社会活動","321611","925593","0","2018-09-19T07:02:03",,,"240908","田口 太郎","丸亀市","市庁舎等複合施設整備検討専門委員会委員[2016年11月〜2018年10月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","社会活動","346020","965501","0","2019-10-24T05:52:03",,,"240908","田口 太郎","徳島県","建築審査会会長[2016年10月〜2021年10月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","社会活動","302225","975895","0","2020-03-31T02:16:43",,,"262683","塚本 章宏","三原市教育委員会","三原市文化財保護審議会委員[2015年4月〜2021年3月]",,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,016","社会活動","318920","832331","0","2016-08-22T05:07:29",,,"262683","塚本 章宏","徳島市.徳島市立徳島城博物館","城下町徳島魅力発見事業委員[2016年4月〜2017年3月]",,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","社会活動","331176","867450","0","2017-08-21T02:23:58",,,"262683","塚本 章宏","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","委員[2016年9月〜2017年3月]",,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","社会活動","344268","921850","0","2018-08-19T09:18:32",,,"262683","塚本 章宏","美波町空き家協議会","オブザーバー[2016年4月〜2017年3月]",,,,"塚本 章宏","准教授",,
"2,016","社会活動","256316","924815","0","2018-09-11T07:38:19",,,"60575","豊田 哲也","公益財団法人とくしま産業振興機構","とくしま経済飛躍ファンド支援委員会委員[2012年4月〜2019年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,016","社会活動","320350","836446","0","2016-09-13T09:47:19",,,"60575","豊田 哲也","国土交通省四国地方整備局","四国圏広域地方計画学識者会議委員[2014年10月〜2017年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,016","社会活動","320413","990984","0","2020-09-02T10:17:43",,,"60575","豊田 哲也","徳島県","森林境界完全明確化事業選定委員会[2015年9月〜2021年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,016","社会活動","318620","979497","0","2020-05-07T06:39:31",,,"231488","内藤 直樹","政府.国土交通省.四国地方整備局.徳島河川国道事務所","那賀川学識者会議委員[2015年4月〜2021年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,016","社会活動","318622","831771","0","2016-08-21T08:30:56",,,"231488","内藤 直樹","徳島剣山世界農業遺産推進協議会","オブザーバー[2015年4月〜2017年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,016","社会活動","354737","953089","0","2019-08-06T10:20:07",,,"60610","中村 豊","あゆみ保育園","NPO法人あゆみ会理事[2016年5月]",,,,"中村 豊","准教授","総合科学部.社会総合科学科.地域創生コース","日本考古学"
"2,016","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,016","社会活動","270187","798114","0","2015-09-14T06:02:19",,,"60529","平井 松午","徳島地方裁判所","徳島地方裁判所委員会委員[2013年9月〜2017年9月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,016","社会活動","273666","880224","0","2017-12-20T04:45:22",,,"60529","平井 松午","徳島県","河川協力団体指定検討委員会委員[2015年12月〜2019年12月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,016","社会活動","286745","899134","0","2018-04-20T05:49:59",,,"60529","平井 松午","公益財団法人 国際科学技術財団","日本国際賞推薦人[2013年6月〜2018年6月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,016","社会活動","286750","844273","0","2017-01-16T08:07:30",,,"60529","平井 松午","徳島県立図書館協議会","委員[2012年11月〜2018年10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,016","社会活動","295309","779657","0","2015-06-15T03:58:27",,,"60529","平井 松午","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2015年6月〜2017年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,016","社会活動","313258","821363","0","2016-06-02T01:43:43",,,"60529","平井 松午","徳島市教育委員会","徳島市文化財保護審議会委員[2016年6月〜2019年5月]",,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","社会活動","313259","854846","0","2017-05-08T07:47:23",,,"60529","平井 松午","徳島県.徳島県教育委員会","徳島県人権教育指導員[2015年4月〜2020年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,016","社会活動","313760","822485","0","2016-06-14T06:16:38",,,"60529","平井 松午","城下町徳島魅力発見事業実行委員会","城下町徳島魅力発見事業実行委員会検討会議アドバイザー[2016年5月〜2019年3月]",,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","社会活動","314189","823528","0","2016-07-02T00:50:31",,,"60529","平井 松午","徳島県","治水・利水等流域水管理条例(仮称)検討委員会委員[2016年7月〜2017年3月]",,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","社会活動","320759","899133","0","2018-04-20T05:48:46",,,"60529","平井 松午","松茂町","松茂町地方版総合戦略審議会委員[2016年10月〜2017年12月]",,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","社会活動","314850","866511","0","2017-08-18T14:16:41",,,"60574","平木 美鶴","徳島県立近大美術館資料収集委員会","徳島県立近大美術館資料収集委員会委員[2016年7月〜2018年6月]",,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","社会活動","314851","825132","0","2016-07-22T09:42:11",,,"60574","平木 美鶴","徳島県美術家協会洋画部","徳島県美術家協会洋画部部会長[2016年4月〜2020年3月]",,,,"平木 美鶴","教授",,"絵画"
"2,016","社会活動","316606","866508","0","2017-08-18T14:01:50",,,"60574","平木 美鶴","徳島市民病院絵画等寄付・展示検討委員会","徳島市民病院絵画等寄付・展示検討委員会委員長[2016年6月〜2018年3月]",,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","社会活動","316607","1013379","0","2021-08-12T06:35:35",,,"60574","平木 美鶴","徳島新聞文化社会事業団","徳島新聞文化社会事業団理事[2015年5月〜2022年5月]",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,016","社会活動","316608","828241","0","2016-08-12T15:06:58",,,"60574","平木 美鶴","徳島LEDアートフェスティバル2016公募作品選考委員会","島LEDアートフェスティバル2016公募作品選考委員会委員長[2016年3月〜7月]",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,016","社会活動","316609","828243","0","2016-08-12T15:18:31",,,"60574","平木 美鶴","徳島県美術家協会","徳島県美術家協会理事[2016年4月〜2020年3月]",,,,"平木 美鶴","教授",,"絵画"
"2,016","社会活動","316610","828244","0","2016-08-12T15:22:23",,,"60574","平木 美鶴","徳島県美術展運営委員会","徳島県美術展運営委員[2016年4月〜2020年3月]",,,,"平木 美鶴","教授",,"絵画"
"2,016","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,016","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,016","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,016","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,016","社会活動","302943","1085331","0","2023-08-18T05:46:43",,,"72577","矢部 拓也","特定非営利活動法人あわホームホスピス研究会","監事[2015年4月〜2024年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,016","社会活動","303131","961920","0","2019-09-05T08:13:06",,,"72577","矢部 拓也","特定非営利活動法人 どりーまぁサービス","顧問[2014年4月〜2020年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,016","社会活動","371266","1085318","0","2023-08-18T05:43:34",,,"72577","矢部 拓也","鳴門市地域密着型サービス及び鳴門市地域包括支援センター運営委員会","委員[2011年12月〜2024年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
