"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","311417","1064189","0","2022-12-13T13:47:24",,,"292992","著書","日本語","依頼",,"教育","国内共著",,"徳島大学","佐原 理","図画工作・基礎造形 -美術教育の内容- Chapter.5-13 公園や遊具のデザイン: 音を使って, Chapter.6-2 写真による表現:映像を体験する, Chapter.6-3 コンピュータに挑戦:白黒写真のカラー化",,,,"株式会社 建帛社",,,,,,"20160400",,,,,,,,,,,,,,"佐原 理","教授",,"映像・デザイン学, 美術教育学"
"2,016","著書","310856","815461","0","2016-04-16T09:53:28",,,"277353","著書","日本語",,,,"国内共著",,,"相澤 真一, 土屋 敦, 小山 裕, 開田 奈穂美, 元森 絵里子","子どもと貧困の戦後史",,,,"青弓社","青弓社ライブラリー",,,,,"20160420",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","310835","815399","0","2016-04-15T05:24:46",,,"60542","著書","韓国語",,,,,,,"樋口 直人","재특회(在特会)와 일본의 극우","배외주의운동의 원류를 찾아서",,,"제이앤씨",,,,,"ソウル","20160500",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","326984","860415","0","2017-08-01T00:44:37",,,"60610","著書","日本語","依頼",,"研究","徳島大学以外での国内共著",,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中村 豊","凸帯文土器と遠賀川式土器","東部瀬戸内地域の土器をもとに",,"縄文,弥生,凸帯文土器,遠賀川式土器","豆谷和之さん追悼事業会","魂の考古学-豆谷和之さん追悼論文集-",,,"23-32 23-32","天理市","20160529",,,,,,,,,,,,,,"中村 豊","准教授","総合科学部.社会総合科学科.地域創生コース","日本考古学"
"2,016","著書","312543","819837","0","2016-05-13T11:02:13",,,"60542","著書","日本語",,,,,,,"小倉 紀蔵, 大西 裕, 樋口 直人","嫌韓問題の解き方","ステレオタイプを排して韓国を考える",,,"朝日新聞出版社",,,,,,"20160610",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","314362","824156","0","2016-07-12T07:17:27",,,"240908","著書","日本語",,,,,,,"田口 太郎","「人的支援」による地域再生の可能性~地域おこし協力隊の成果と課題",,,"地域おこし協力隊","日本加除出版株式会社","住民行政の窓 2016年7月号",,"430","2 14",,"20160710",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","314187","823455","0","2016-07-01T08:35:06",,,"60542","著書","英語",,,,,,,"樋口 直人","Japan's Ultra-Right",,,,"Trans Pacific Press",,,,,"Melbourne","20160800",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","329643","865082","0","2017-08-17T05:33:41",,,"240908","著書","日本語",,,,,,,"田口 太郎","まちづくりの仕事ガイドブック:地域おこし協力隊・集落支援員",,,"地域おこし協力隊, 集落支援員","学芸出版社",,,,"30 31",,"20160905",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","324708","856589","0","2017-06-10T09:33:14",,,"60564","著書","日本語",,,"研究",,,"大学院社会産業理工学研究部","奥村 晴彦, 石田 基広","Rで楽しむ統計学",,,"データマイニング, 統計学","共立出版株式会社",,,,,"東京","20160914",,,,,,,,,,,,,,"石田 基広","教授","総合科学部.社会総合科学科.地域創生コース","計量言語学データ分析Text Mining"
"2,016","著書","322025","939417","0","2019-02-25T06:07:12",,,"60542","著書","韓国語",,,,,,,"東北亜歴史財団, 樋口 直人","한일협정 50년사의 재조명 Ⅴ","排外主義と歴史修正主義",,,"東北亜歴史財団",,,,,"ソウル","20161000",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","322296","849133","0","2017-03-04T09:57:39",,,"277353","著書","日本語",,,"研究","国内共著",,,"野辺 陽子, 松木 洋人, 日比野 由利, 和泉 広恵, 土屋 敦","<ハイブリッドな親子>の社会学―血縁・家族へのこだわりを解きほぐす",,,,"青弓社","青弓社ライブラリー",,,,,"20161000",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","329646","865085","0","2017-08-17T05:36:33",,,"240908","著書",,,,,,,,"田口 太郎","藍に人生を賭ける",,,"地域おこし協力隊, 起業","徳島大学田口研究室",,,,"1 60",,"20161024",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","324709","856590","0","2017-06-10T09:33:15",,,"60564","著書","日本語",,,"研究",,,"大学院社会産業理工学研究部","松浦 健太郎, 石田 基広","StanとRでベイズ統計モデリング",,,"データマイニング, 統計学","共立出版株式会社",,,,,"東京","20161025",,,,,,,,,,,,,,"石田 基広","教授","総合科学部.社会総合科学科.地域創生コース","計量言語学データ分析Text Mining"
"2,016","著書","321930","843723","0","2016-12-27T06:17:18",,,"240908","著書","日本語","依頼",,"研究",,,,"田口 太郎","地域おこし協力隊の成果と課題を考える",,,,"第三文明社","第三文明",,"20171","23 25",,"20161201",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","322190","844271","0","2017-01-16T07:29:20",,,"60542","著書","日本語",,,,,,,"坂本 治也, 樋口 直人","市民社会論:理論と実証の最前線","排外主義の台頭:市民社会の負の側面",,,"法律文化社",,,,,,"20170100",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","329821","872246","0","2017-09-14T07:23:51",,,"240908","著書","日本語",,,,,,,"田口 太郎","「地域運営組織」の担い手とヨソモノ",,,,"株式会社 ぎょうせい","ガバナンス 2017年1月号",,"213","30 32",,"20170101",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","322286","845033","0","2017-01-21T15:31:38",,,"60542","著書","日本語",,,,,,,"松野 弘, 樋口 直人","現代社会論","グローバル化と国民国家の社会学",,,"ミネルヴァ書房",,,,,,"20170200",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","332265","869336","0","2017-08-23T08:39:49",,,"82479","著書","日本語",,,,,,,"上野 加代子","「シンガポールの外国人家事労働者」",,,,"勉誠出版","松岡悦子(編)『子どもを産む・家族をつくる人類学』",,,"210 233",,"20170200",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","322897","848690","0","2017-02-28T07:36:29",,,"60529","著書","日本語",,,,,,,"平井 松午","絵図資料からみた勝瑞",,,,"株式会社 思文閣出版","石井伸夫・仁木宏編『守護所・戦国城下町の構造と社会』",,,"303 321",,"20170228",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,016","著書","322677","847392","0","2017-02-14T04:54:55",,,"60542","著書","日本語",,,,,,,"塚田 穂高, 樋口 直人","徹底検証 日本の右傾化","排外主義とヘイトスピーチ",,,"筑摩書房",,,,,,"20170300",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","著書","329762","865236","0","2017-08-17T07:31:35",,,"240908","著書",,,,,,,,"田口 太郎","空き家再生等を通じた過疎化が進む村・まちの活性化",,,"過疎, 空き家, 地域づくり","日本建築協会","建築と社会","98","1140","36 37",,"20170300",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","著書","344303","922658","0","2018-08-21T10:56:51",,,"60494","著書","日本語",,,"研究","徳島大学以外での国内共著",,,"大西 拓一郎, 日高 水穂, 小林 隆, 福嶋 秩子, 中井 精一, 舩木 礼子, 松田 美香, 小西 いずみ, 木川 行央, 太田 有多子, 大橋 純一, 岸江 信介, 半澤 康, 鑓水 兼高","空間と時間の中の方言",,,"新言語地図, 地理的分布, 伝播, イラストレーター","朝倉書店",,,,"260 281","東京","20170315",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.社会総合科学科.地域創生コース","文学日本語学日本語学, 方言学"
"2,016","著書","328040","862288","0","2017-08-08T02:53:21",,,"60500","著書","日本語","依頼",,"研究","国内共著",,,"桑原 恵, 逢坂俊 男, 羽山 久男, 三宅 武夫","江戸時代を生きた美馬の人びと",,,"地域史, 美馬, 江戸時代, 庶民生活","美馬市教育委員会","美馬市民双書","3",,"156 199",,"20170327",,,,,,,,,,,,,,"桑原 恵","教授","総合科学部.社会総合科学科.地域創生コース","日本史"
"2,016","学術論文 (審査論文)","314064","1034416","0","2022-05-02T05:10:59",,,"60536","学術論文","日本語",,,,,,,"吾不力 阿布都乃比, 掛井 秀一","SNSの発信情報に基づく地域における個人の感情表現に関する調査研究",,"近年，TwitterなどのSNSサービスが普及しており，自分の身近で起こったことを気軽にツイートすることができる．実際にTwitterを用いて，興味を持ったことに対してツイ一トをするユーザが増加している．Twitterは，感情をよりわかりやすく表現するために用いられているものと考えられる．そこで，アニメ分野に関してTwitterユーザを対象として調査を実施し，対象地域におけるTwitterユーザの感性表現を分析することで，地域によっての個人の感性表現差を検証した．対象地域のうち，東京23区と徳島市の結果からアニメ分野に対して，感性表現差があること明らかにした．",,"文理シナジー学会","文理シナジー[1346-406X]","20","1","27 32",,"20160400","http://ci.nii.ac.jp/naid/40020814737/",,,"1050001339172127488","120006774977",,,,,,,,,"掛井 秀一","准教授",,"空間デザイン"
"2,016","学術論文 (審査論文)","316450","827854","0","2016-08-10T06:42:48",,,"60536","学術論文","英語",,"Peer Review","研究","学内共著","博士後期課程学生による研究報告","大学院総合科学研究部.社会総合科学部門.地域情報系.情報・表現分野, 総合科学教育部.地域科学専攻.地域創生分野","Ubul ABDUNABI, 掛井 秀一","Research the Regional Differences in Person Sensibility Expression in Blog Document",,,,,"International Journal of Computing and Technology","3","6","342 346",,"20160600",,,,,,,,,,,,,,"掛井 秀一","准教授","総合科学部.社会総合科学科.地域創生コース","空間デザイン"
"2,016","学術論文 (審査論文)","314069","1090230","0","2023-09-06T05:50:03",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","「船だんじり」と「関船」","徳島県の船型だんじりに見る地域性",,"徳島, 民俗, 祭礼, 山車, 船","四国民俗学会","四国民俗[1343-733X]",,"47","1 8","高松","20160601",,,,"1520854803532182656",,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","学術論文 (審査論文)","314184","823444","0","2016-07-01T07:53:48",,,"60542","学術論文","英語",,,,,,,"樋口 直人","Dynamics of Occupational Status among Koreans in Japan:","Analyzing Census Data between 1980 and 2010",,,,"Seoul Journal of Japanese Studies","2","1",,,"20160800",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (審査論文)","320886","1042224","0","2022-05-05T12:15:48",,,"60536","学術論文","日本語",,"Peer Review","研究","学内共著","博士後期課程学生による研究報告",,"阿布都乃比 吾不力, 掛井 秀一","Twitterの投稿情報に基づく政治分野における地域の感性表現に関する調査研究",,,,,"文理シナジー[1346-406X]","20","2","113 118",,"20161000",,,,"1050282814148838784","120006774978",,,,,,,,,"掛井 秀一","准教授","総合科学部.社会総合科学科.地域創生コース","空間デザイン"
"2,016","学術論文 (審査論文)","332262","1034478","0","2022-05-04T10:37:09",,,"82479","学術論文","日本語",,,"研究",,,,"上野 加代子","『児童福祉から児童保護へ』の陥穽――ネオリベラルなリスク社会と児童虐待問題",,,,"日本犯罪社会学会","犯罪社会学研究(0386-460X)[0386-460X]",,"41","62 78",,"20161100",,"10.20621/jjscrim.41.0_62",,,,,,,,,,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (審査論文)","322790","1042276","0","2022-05-05T12:16:22",,,"72577","学術論文","日本語","依頼",,"研究","単独著作",,,"矢部 拓也","「地方消滅」言説下における地方都市のまちづくりの行方","地方創生は「選択と集中」?「社会保障」?「新自由主義」?",,,,"学術の動向(1342-3363)[1342-3363]","21","12","26 39","港区","20161201",,"10.5363/tits.21.12_26",,"1390001205065718528","130005558119",,,,,,,,,"矢部 拓也","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (審査論文)","336329","1090279","0","2023-09-06T05:50:37",,,"82479","学術論文","日本語",,,,,,,"上野 加代子","児童虐待防止対策の課題-子どもが一時保護になった親の経験か ら",,,,"人口問題研究所","社会保障研究[0387-3064]","2","2-3","263 278",,"20170000",,,,"1520572359244281472",,,,,,,,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (審査論文)","336330","1042316","0","2022-05-05T12:16:49",,,"82479","学術論文","日本語",,,,,,,"上野 加代子","福祉の研究領域における構築主義の展開 (特集号 社会学と構築主義の現在)",,,"構築主義, 福祉, ナラティヴ","日本社会学会","社会学評論(0021-5414)[0021-5414]","68","1","70 86",,"20170000","https://ci.nii.ac.jp/naid/40021256621/",,,"1390282763016257536","40021256621",,,,,,,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (審査論文)","344273","1034480","0","2022-05-04T10:39:37",,,"262683","学術論文","日本語",,"Peer Review","研究","徳島大学以外での国内共著",,,"村中 亮夫, 谷端 郷, 塚本 章宏, 花岡 和聖, 磯田 弦","津波地名やその由来は継承されるのか?山奈宗真著『岩手沿岸古地名考 全』の書追跡調査",,,,,"地理科学(0286-4886)[0286-4886]","72","4","223 246",,"20170000","https://doi.org/10.20630/chirikagaku.72.4_223","10.20630/chirikagaku.72.4_223",,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","学術論文 (審査論文)","324608","1042362","0","2022-05-05T12:17:18",,,"292992","学術論文","日本語",,"Peer Review","研究",,,,"佐原 理","米国のメディアアートカリキュラムに学ぶ映像メディア領域の方向性 ―NCCASが示すメディアアートカリキュラムで育む能力―",,,,"大学美術教育学会","美術教育学研究(2433-2038)[2433-2038]","49",,"185 192",,"20170300",,"10.19008/uaesj.49.185",,"1390282680796125696","130006594880",,,,,,,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","学術論文 (審査論文)","322984","1042369","0","2022-05-05T12:17:22",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一(共著)[共著], 天羽 祥仁[共著], 磯本 宏紀[共著], 桟敷 真由美[共著], 関 眞由子[共著]","鳴門市における獅子舞伝承の現状と課題","伝承者を対象としたアンケート調査より",,"徳島, 民俗, 民俗芸能, 伝承","徳島県.徳島県立図書館","阿波学会紀要(1340-6523)[1340-6523]",,"61","137 148","徳島","20170301",,,,"1050001337845883392","120006548630",,,"112908",,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","学術論文 (審査論文)","325648","1034402","0","2022-05-02T04:47:03",,,"262683","学術論文","日本語",,"Peer Review","研究","徳島大学以外での国内共著",,,"谷端 郷, 村中 亮夫, 塚本 章宏, 花岡 和聖, 磯田 弦","山奈宗真著『岩手沿岸古地名考』の書誌学的検討と内容分析",,,"山奈宗真, 津波地名, 書誌学, 三陸地方, 『岩手沿岸古地名考』","歴史地理学会 ; [1980]-","歴史地理学(0388-7464)[0388-7464]","59","2","27 42",,"20170320","https://ci.nii.ac.jp/naid/40021250888/",,,"1050845762776015872","120006548631",,,"112909",,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","学術論文 (審査論文)","323162","878640","0","2017-12-05T02:56:30",,,"277353","学術論文","英語",,"Peer Review","研究","国内共著",,,"Kyoko Takashima, Yoshiyuki Takimoto, Eisuke Nakazawa, Yoshinori Hayashi, 土屋 敦, Misao Fujita, Akira Akabayashi","Discovery and informing research participants of incidental findings detected in brain magnetic resonance imaging studies: review and multi-institutional study",,"Brain imaging studies using magnetic resonance imaging (MRI) sometimes reveal incidental findings (IFs) that might be relevant to some of the health issues in research participants. Although professional communities have discussed how to manage these IFs, there is no global consensus on the concrete handling procedures including how to inform participants of IFs. First, this study reviewed previous studies for the number of IFs discovered in brain imaging studies using MEDLINE. Second, a multi-institutional study determined the number of IF discoveries and evaluated the method of informing participants at multiple institutions, which participated in a national brain science project in Japan. Both the review and multi-institutional study showed that IFs with a high urgency level were discovered in 0-2.0% of participants, including healthy volunteers, and that the rate of IF discovery in general was higher in studies conducted in elderly population. Moreover, multi-institutional study suggested the criteria used to judge whether or not to inform participants of IFs may differ by institution. Our results suggest that in order to ensure informing the participants of high urgency IFs, physicians who are capable of interpreting brain images clinically should review all brain images, and the establishment of a support system is required for brain imaging studies at nonmedical institutions. Since the method of informing participants of IFs might affect their understanding and acceptance of IFs, which are related to managing risks of false ""clean bill of health"" or psychological impacts of informing IFs, further research focusing on communication of IFs is needed.",,,"Brain and Behavior(2162-3279)[2162-3279]","72","3",,,"20170327",,"10.1002/brb3.676","28523219",,,,"2-s2.0-85016613376",,,,,"Article.ELocationID: 10.1002/brb3.676, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review, KeywordList.Keyword: incidental findings, KeywordList.Keyword: magnetic resonance imaging study, KeywordList.Keyword: quantitative study, KeywordList.Keyword: research ethics, KeywordList.Keyword: review","2-s2.0-85016613376","土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (紀要その他)","318636","1090222","0","2023-09-06T05:49:57",,,"231488","学術論文","日本語",,,,"単独著作",,,"内藤 直樹","基調講演 セカイがソラにやってくる!? : 徳島県西部中山間地域における世界農業遺産登録のこころみ (高知人文社会科学会公開シンポジウム 地域が『世界』とつながる方法)",,,,"高知大学","高知人文社会科学研究[2188-2479]","3",,"17 27",,"20160520",,,,"1520009409271960832",,,,,,,,,,"内藤 直樹","准教授","総合科学部.社会総合科学科.地域創生コース","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,016","学術論文 (紀要その他)","331837","1090223","0","2023-09-06T05:49:58",,,"231488","学術論文","日本語",,"Peer Review","研究","単独著作",,"大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","内藤 直樹","``桃源郷'''の向こう側","徳島県つるぎ町の傾斜地農耕",,,"生き物文化誌学会","ビオストーリー","25",,"72 75",,"20160525",,,,"1520853834775704320",,,,,,,,,,"内藤 直樹","准教授","総合科学部.社会総合科学科.地域創生コース","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,016","学術論文 (紀要その他)","313715","822409","0","2016-06-13T08:19:41",,,"60578","学術論文","日本語",,"Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","女性が主役となる祭り","鳴門市撫養町・宇佐八幡神社の「おごく」神事",,"祭礼, 徳島, 女性","男女共生ネットTokushima","新世紀男女共生社会へのメッセージ[1883-9479]",,"7","76 77","徳島","20160531",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","学術論文 (紀要その他)","340983","915724","0","2018-07-28T05:53:10",,,"292990","学術論文","英語",,,,,,,"服部 恒太, 塚本 章宏","How do backpackers plan to travel with a mobile application?",,,,,"地理情報システム学会講演論文集",,,,,"20161000",,,,,,,,,,,,,,"服部 恒太
塚本 章宏","講師
准教授","総合科学部.社会総合科学科.国際教養コース
総合科学部.社会総合科学科.地域創生コース","Speech scienceData science
"
"2,016","学術論文 (紀要その他)","325679","858211","0","2017-07-11T11:05:58",,,"262683","学術論文","日本語",,,,,,,"塚本 章宏","GISを用いた近代京都出版図の構図と類型の分析",,,,"地理情報システム学会","地理情報システム学会講演論文集","25",,,"東京","20161015",,,,,,,,,,,,"CD-ROM",,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","学術論文 (紀要その他)","322792","878183","0","2017-12-04T05:04:57",,,"72577","学術論文","日本語",,,,"単独著作",,,"矢部 拓也","震災復興から「復幸」への政策転換のジレンマ","宮城県女川町において，被災していない新規流入者はいかにしてまちの担い手になるのか",,,"徳島大学総合科学部","徳島大学社会科学研究","30",,"153 173","徳島","20161200",,,,,,,,"110004",,,,,,"矢部 拓也","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (紀要その他)","322793","1042261","0","2022-05-05T12:16:11",,,"72577","学術論文","日本語",,,,"単独著作",,,"矢部 拓也","北海道におけるインバウンドを活かした健全な地域形成とはなにか?","外国人富裕層向けツアーコンシェルジュのライフヒストリー:夏の北海道ニセコ地区，空知地区・美唄市でのサイクルツーリズム立ち上げを事例として",,,"徳島大学総合科学部","徳島大学社会科学研究","30",,"175 199","徳島","20161200",,,,"1050001337465041408","120005960927",,,"110005",,,,,,"矢部 拓也","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (紀要その他)","349120","1042272","0","2022-05-05T12:16:18",,,"339686","学術論文","日本語",,,,"学内共著","博士後期課程学生による研究報告",,"塩川 奈々美, 峪口 有香子, 岸江 信介","贈答場面における配慮表現","「つまらないものですが」の使用をめぐって","Though it is said that the usage of considerate expression ""tsumaranaimonodesuga (small gift)"" has been a traditional language behavior in the gift giving situation, some people nowadays tend not to use this expression. Accordingly this study aims at investigating the characteristics of considerate expression ""tsumaranaimonodesuga (small gift)"" in the gift-giving situation on the basis of analysis of data collected by interviewing the people in Osaka City and conducting questionnaire survey through correspondence in all over Japan.The outcome of the interview at Osaka city shows that the people, especially women,like to use positive expressions for conveying the humility expression and gift-giving expression (P<0.01). In addition, the outcome derived through the questionnaire survey throughout Japan revealed a distribution of the usage of tsumaranaimonodesuga which shows that the usages of this expression are concentrated in West Japan surrounding around the Kinki region. Hence it can be assumed that there likely exists a regional difference in the usage of this very expression.Thus this study reveals that there exist a variation in gender and generation of the respondents with regard to the usage of considerate expression given that there prevailssome discrepancy in the respondent selection and questionnaire patterns.",,"徳島大学総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","24",,"109 126",,"20161200","https://ci.nii.ac.jp/naid/120005951697/",,,"1050001338013042176","120005951697",,,,,,"岸江 信介",,,"岸江 信介","教授","総合科学部.社会総合科学科.地域創生コース","文学日本語学日本語学, 方言学"
"2,016","学術論文 (紀要その他)","328249","1042296","0","2022-05-05T12:16:35",,,"60500","学術論文","日本語",,,"研究","単独著作",,,"桑原 恵","徳島大学総合科学部日本史研究室所蔵「富木村山西家文書」目録及び解題",,,"日本史, 古文書","徳島大学総合科学部","徳島大学総合科学部人間社会文化研究","24",,"155 171",,"20161228",,,,"1050001337465042688","120005960933",,,"110011",,,,,,"桑原 恵","教授","総合科学部.社会総合科学科.地域創生コース","日本史"
"2,016","学術論文 (紀要その他)","321485","1090275","0","2023-09-06T05:50:34",,,"60542","学術論文","日本語",,,,,,,"樋口 直人","排外主義と政治","在特会と極右の台頭をめぐって",,,,"部落解放研究","22",,,,"20170000",,,,"1523106605402361984",,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (紀要その他)","322397","1090288","0","2023-09-06T05:50:43",,,"60542","学術論文","日本語",,,,,,,"樋口 直人","外国人参政権の未来",,,,,"エトランデュテ[2432-1931]",,"1",,,"20170200",,,,"1522825130377614720",,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (紀要その他)","322779","872766","0","2017-09-23T08:46:12",,,"60529","学術論文","日本語",,,,,,,"平井 松午, 塚本 章宏, 田中 耕市, 根津 寿夫","徳島城下町の構造と変遷-城下絵図のGIS分析-",,,"城下町, 城下絵図, GIS分析, 徳島",,"第22回公開シンポジウム「人文科学とデータベース」発表論文集2017",,,"43 50",,"20170218",,,,,,,,,,,,,,"平井 松午
塚本 章宏","教授
准教授","総合科学部.社会総合科学科.地域創生コース
総合科学部.社会総合科学科.地域創生コース","歴史地理学
"
"2,016","学術論文 (紀要その他)","321484","1042359","0","2022-05-05T12:17:17",,,"60542","学術論文","日本語",,,,,,,"樋口 直人, 松谷 満","『国境』の活用","八重山地区の安全保障化をめぐる紛争",,,,"立命館言語文化研究[0915-7816]","28","4","165 181",,"20170300",,"10.34382/00003048",,"1390853649752748288","120006329357",,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","学術論文 (紀要その他)","323997","1090300","0","2023-09-06T05:50:51",,,"60578","学術論文","日本語",,"Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(2)",,,"徳島, 地震, 津波, 災害","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"15","52 85","徳島","20170320",,,,"1520291854995787776",,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","学術論文 (紀要その他)","323998","1090301","0","2023-09-06T05:50:52",,,"60578","学術論文","日本語",,"Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","板野郡北島町の祭りと民俗芸能(3)",,,"徳島, 祭礼, 民俗, 民俗芸能","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"15","29 51","徳島","20170320",,,,"1521699229744551808",,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","学術論文 (紀要その他)","324414","854694","0","2017-05-02T07:59:56",,,"60578","学術論文","日本語",,"Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","県境を越える民俗","徳島県東部と東かがわ市東部の獅子舞の比較から",,"徳島, 祭礼, 民俗, 民俗芸能","東かがわ市文化財保護協会","郷土東かがわ",,"84","33 44","高松","20170330",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","学術レター","322297","849134","0","2017-03-04T09:57:40",,,"277353","学術レター","日本語","依頼",,"教育","学内共著",,,"土屋 敦, 三笠 洋明, 渡部 稔, 新原 将義, 古澤 修一","アクティブ・ラーニングを取り入れた授業実践",,,,,"平成28年度徳島大学「大学教育再生加速プログラム」シンポジウム アクティブ・ラーニング&反転授業 発表抄録集",,,"4 5",,"20161200",,,,,,,,,,,,,,"渡部 稔
新原 将義
三笠 洋明
土屋 敦","教授
特任助教
特任准教授
准教授","教養教育院
総合教育センター.教育改革推進部門
大学院医歯薬学研究部.医学域.特定研究部門.教育支援系.医学教育支援
総合科学部.社会総合科学科.地域創生コース","分子生物学, 発生生物学

臨床疫学, 技術評価学
社会学"
