﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1974-09-01","null","徳島大学工学部助手","Research Associate , Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1975-04","null","徳島大学工学部講師","Lecturer, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1979-04","null","米国イリノイ大学アーバナシャンペイン校客員研究員","米国イリノイ大学アーバナシャンペイン校客員研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"1981-04-01","null","徳島大学工学部助教授","Associate Professor, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1990-02-01","null","徳島大学工学部教授","Professor, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1997-09","null","カナダアカディア大学·米国マサチューセッツ大学アマースト校，文部省短期在外研究員","カナダアカディア大学·米国マサチューセッツ大学アマースト校，文部省短期在外研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"2000-02-01","null","徳島大学評議員","councilor","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-05-01","null","徳島大学工学部長","Dean, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-05-01","null","徳島大学大学院工学研究科長","Dean, Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2005-10-01","null","徳島大学教育実践推進機構 uラーニングセンター長","徳島大学教育実践推進機構 uラーニングセンター長","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-04-01","null","徳島大学大学院ソシオテクノサイエンス研究部長","徳島大学大学院ソシオテクノサイエンス研究部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-04-01","null","徳島大学大学院ソシオテクノサイエンス研究部教授","徳島大学大学院ソシオテクノサイエンス研究部教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-04-01","null","徳島大学大学院先端技術科学教育部長","徳島大学大学院先端技術科学教育部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-01-10","null","徳島大学学長補佐(情報担当)","徳島大学学長補佐(情報担当)","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-01-10","null","徳島大学情報化推進機構情報化推進室長","徳島大学情報化推進機構情報化推進室長","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-07-01","null","徳島大学情報化推進センター長","徳島大学情報化推進センター長","null","null","null","null","null","null","null","null","null","null","null","null"
