﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"CAIにおける知識獲得","CAIにおける知識獲得","大槻 説乎","大槻 説乎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","21200000","21200000","null","null","null","null","null","null","null","null","null"
"外国人向け日本語教育のための漢字辞書の作成","Development of Kanji Dectinoary for foreigners in Japanese Language Education","矢野 米雄","YANO Yoneo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1994-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"CAIにおける知識獲得","CAIにおける知識獲得","大槻 説乎","大槻 説乎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","51400000","51400000","null","null","null","null","null","null","null","null","null"
"音声認識・合成と人工知能技術を用いた英会話用環境型知的CAIシステムの試作","Development of an Environmental ICAI System for English Conversation Learning using Speech Recognition and Synthesis Techniques","矢野 米雄","YANO Yoneo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1996-03-31","null","7600000","7600000","null","null","null","null","null","null","null","null","null"
"外国人向け日本語教育のための漢字学習システムの研究","Study on Kanji learning systems for foreigners in Japanese Education","矢野 米雄","YANO Yoneo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1997-03-31","null","6100000","6100000","null","null","null","null","null","null","null","null","null"
"大学教育におけるマルチメディア・協調分散学習環境の基盤技術に関する調査研究","Research of Fundamental Technology for Developing Multi-Media and Distributed Collaborative Learning Environments in University Education","渡辺 成良","WATANABE Shigeyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","5900000","5900000","null","null","null","null","null","null","null","null","null"
"情報教育実践校における事例ベースの構築とその有効利用のためのCSCLの構築","Development of a Case-Based Reasoning System and a CSCL System for Practices of IT-Education to Teachers","渡辺 成良","WATANABE Shigeyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","6700000","6700000","null","null","null","null","null","null","null","null","null"
"協調学習のための能動型データベースシステムの研究","協調学習のための能動型データベースシステムの研究","矢野 米雄","矢野 米雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"エージェントを用いた日本語教育のための柔軟な協調学習環境の研究","Research on an agent-based flexible collaborative learning environment for Japanese language education","矢野 米雄","YANO Yoneo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2001-03-31","null","11000000","11000000","null","null","null","null","null","null","null","null","null"
"知識エージェントによる広域画像データベース利用の協調学習支援システムの開発","Development of Knowledge Agents Oriented Collaborative Learning System through the Distributed Movie Database","岡本 敏雄","OKAMOTO Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","10000000","10000000","null","null","null","null","null","null","null","null","null"
"インターネットを利用した日本語学習マルチメディア辞書の構築","Research on an Internet-based multimedia dictionary system for Japanese language education","矢野 米雄","YANO Yoneo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2001-03-31","null","10900000","10900000","null","null","null","null","null","null","null","null","null"
"探究型学習支援環境における協調フィルタリング/データマイニングに関する総合的研究","探究型学習支援環境における協調フィルタリング/データマイニングに関する総合的研究","岡本 敏雄","岡本 敏雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"作文教育のためのネットワーク型添削支援システムの研究","作文教育のためのネットワーク型添削支援システムの研究","矢野 米雄","矢野 米雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"留学生に対する日本語教育のためのディジタルリソースライブラリの研究","留学生に対する日本語教育のためのディジタルリソースライブラリの研究","矢野 米雄","矢野 米雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2001-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"社会ネットワークに着目したエージェント指向協調学習支援システムの研究開発","Research and Development of an agent-based collaborative learning environment focusing on social networks","緒方 広明","OGATA Hiroaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","7800000","7800000","null","null","null","null","null","null","null","null","null"
"環境メディアとして仮想現実システムを利用したラーニングコミュニティの研究開発","Learning Communities Using Virtual Reality Environment Media","金 群","JIN Qun","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","11300000","11300000","null","null","null","null","null","null","null","null","null"
"エージェントを用いた非同期バーチャルクラスルームに関する研究","Research on agent-based asynchronous virtual classroom","矢野 米雄","YANO Yoneo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","14300000","14300000","null","null","null","null","null","null","null","null","null"
"エージェントによるオンデマンド・グループ学習環境に関する研究","On-demand Group Learning Environment with Agent","宮武 明義","MIYATAKE Akiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"会話映像の添削を用いたネットワーク型学習支援環境に関する研究","会話映像の添削を用いたネットワーク型学習支援環境に関する研究","矢野 米雄","矢野 米雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"教育の情報化に対応した効果的な教育の推進策に関する調査研究","教育の情報化に対応した効果的な教育の推進策に関する調査研究","清水 康敬","清水 康敬","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","7100000","7100000","null","null","null","null","null","null","null","null","null"
"柔軟に参加可能な仮想教室におけるエージェント指向の学習コミュニティ支援研究","Research on Agent-Oriented Learning Community Support in a Virtual Classroom Environment for Flexible Participation","矢野 米雄","YANO Yoneo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","12000000","12000000","null","null","null","null","null","null","null","null","null"
"学生によるe-Learning教材作成・流通モデルの構築と実践","学生によるe-Learning教材作成・流通モデルの構築と実践","矢野 米雄","矢野 米雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"実世界での実験・実習・体験とu-Learningの融合","Integration of u-Learning into Experimentation, Practical Work and Experience in the Real World","矢野 米雄","YANO Yoneo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","39910000","30700000","9210000","null","null","null","null","null","null","null","null"
"知能メディア技術に基づくユビキタス学習環境の創生","Creation of ubiquitous learning environments based on intelligence media technology","任 福継","REN Fuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2011-03-31","null","14300000","11000000","3300000","null","null","null","null","null","null","null","null"
"テーブルトップインターフェイスを基盤とする教室機能拡張型e-Learning","E-Learning by Classroom Functionality Extension Based on Table Top Interface","光原 弘幸","MITSUHARA Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"ランニングを対象とした身体知の獲得支援研究","ランニングを対象とした身体知の獲得支援研究","矢野 米雄","矢野 米雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","18200000","14000000","4200000","null","null","null","null","null","null","null","null"
"レクチュテインメント：教室を劇場に見立てた大学講義のエンタテインメント化","レクチュテインメント：教室を劇場に見立てた大学講義のエンタテインメント化","矢野 米雄","矢野 米雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","3350000","2900000","450000","null","null","null","null","null","null","null","null"
