! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158967","344933","0","2007-06-11T01:45:13",,,"10780","研究","日本フリーラジカル学会","日本フリーラジカル学会学術奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","宇都 義浩","イソプレノミクスを基盤とするハイドロプレニルp-クマリン酸誘導体の分子設計とLDL抗酸化活性","20070609",,,,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","317183","829495","0","2016-08-17T07:18:01",,,"68314","教育","徳島大学","工学部",,"湯浅 恵造","工学部優秀教員","20100399",,,,"湯浅 恵造","助教","工学部.生物工学科.生物反応工学講座","生化学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","252176","647123","0","2012-08-08T10:21:43",,,"81910","教育","徳島大学 工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","白井 昭博",,"20120323",,"2011年度優秀教員(生物工学科)",,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","266936","700165","0","2013-08-08T07:27:47",,,"10780","研究","大学院ソシオテクノサイエンス研究部","エンジニアリングフェスティバル若手講演優秀発表賞","大学院ソシオテクノサイエンス研究部","宇都 義浩","ヒト血清糖タンパク質によるがん免疫療法の開発と糖鎖修飾マイクロチップへの応用","20120914",,,,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","賞(研究)","266935","700164","0","2013-08-08T07:19:24",,,"10780",,"工学部","工学部優秀教員","工学部.生物工学科.生物機能工学講座","宇都 義浩",,"20130300",,"2012年度優秀教員(生物工学科)",,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","317185","829499","0","2016-08-17T07:18:46",,,"68314","教育","徳島大学","工学部",,"湯浅 恵造","2015年度 工学部優秀教員","20160399",,,,"湯浅 恵造","准教授",,"生化学, 細胞生物学"
