! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","204721","761898","0","2014-12-19T01:58:31",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩","徳島大学","蛍光プローブ",,,"特願2010-27884[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","208989","761897","0","2014-12-19T01:53:47",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩, 行待 芳浩","徳島大学","ナノ集合体",,,"特願2010-129211[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","223052","561333","0","2011-02-28T01:53:15",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","堀 均, 宇都 義浩, 竹内 亮太, 中川 美典","国立大学法人徳島大学 (名), 森田薬品工業株式会社 (名)","新規Gcグロブリンガラクトース脱糖体の製造方法",,,"特願2010-197485[20100903]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","262253","685901","0","2013-04-30T06:00:55",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","遠藤 良夫, 宇都 義浩, 堀 均, 田中 徹, 石塚 昌宏, 高橋 究","国立大学法人金沢大学 (名), 国立大学法人徳島大学 (名), SBIファーマ株式会社 (名)","PDT効果増強剤",,,"特願2012-136227[20120615]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,012","特許","299130","788583","0","2015-08-18T00:10:52",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","アメリカ合衆国","宇都 義浩, 堀 均, 乾 利夫, 久保 健太郎","医療法人再生未来 (名), 国立大学法人徳島大学 (名)","Pharmaceutical composition and method of preparing same",,,"特願US 13/988,376[20120907]",,"特許第US8,747,919号","20140610",,,"宇都 義浩","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","特許","244584","809599","0","2016-02-25T10:49:58",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 乾 利夫, 久保 健太郎","医療法人再生未来 (名), 国立大学法人徳島大学 (名)","医薬組成物およびその製造方法",,,"特願2012-551822[20120907]",,"特許第5860817号","20151225",,,"宇都 義浩","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","特許","259159","834760","0","2016-09-01T07:18:12",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 福本 修一","ポッカコーポレーション, 国立大学法人徳島大学","フラバノン化合物，並びにそれを含有する抗酸化剤及びその製造方法",,,"特願2012-286277[20121227]",,"特許第5985386号","20160812",,,"宇都 義浩","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物有機化学"
"2,012","特許","259158","706989","0","2013-08-25T10:48:05",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 福本 修一","ポッカコーポレーション, 国立大学法人徳島大学","放射線障害防護剤",,,"特願2012-286278[20121227]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","322637","847140","0","2017-02-09T08:53:04",,,"10780","大学院生物資源産業学研究部","特許","日本国","高橋 秀明, 宇都 義浩, ビン カオ クァン グエン, ファム チー べ トゥ, 多和田 真吉, 丸田 浩","丸田 浩","カルボキシル基により酸性になったPAK1遮断剤のエステル体の調製および癌やその他のPAK1依存性疾患治療への応用",,,"特願2016-052369[20160316]",,"特許第6082488号","20170127",,,"宇都 義浩","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物有機化学"
