﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"モデルルームとろ紙を用いたトリチウムの空気中飛散率と壁面付着率の同時測定","Simultaneous Measurement of Dispersal and Adhesion Rates of Tritium using Filter Paper and a Model Room","三好 弘一, 森脇 崇, 川口 佳彦, 中山 信太郎","Hirokazu Miyoshi, 森脇 崇, 川口 佳彦, Shintaro Nakayama","null","Tritium dispersal rate in the air and adhesion rate on the wall from a 3H-ATP aqueous solution were simultaneously measured using a model room having six pieces of filter paper attached on the wall. A distribution of tritium on each wall was obtained from the radioactivity of each filter paper divided into 9 pieces. During an exposure time of 2 h to 24 h both dispersal and adhesion rates indicated a similar behavior. With the passage time from the purchase until 13 months both dispersal and adhesion rates linearly increased and it was found that about 0.15% per one month increased as the total rates of dispersal and adhesion.","Tritium dispersal rate in the air and adhesion rate on the wall from a 3H-ATP aqueous solution were simultaneously measured using a model room having six pieces of filter paper attached on the wall. A distribution of tritium on each wall was obtained from the radioactivity of each filter paper divided into 9 pieces. During an exposure time of 2 h to 24 h both dispersal and adhesion rates indicated a similar behavior. With the passage time from the purchase until 13 months both dispersal and adhesion rates linearly increased and it was found that about 0.15% per one month increased as the total rates of dispersal and adhesion.","null","null","2015-08-10","日本放射線安全管理学会誌","Japanese Journal of Radiation Safety Management","Vol.14","No.1","27","31","jpn","true","null","scientific_journal","null","null","10.11269/jjrsm.14.27","1347-1503","null","http://ci.nii.ac.jp/naid/130005093274/","null","null","null"
"Correlation between Asian Dust and Specific Radioactivities of Fission Products included in Airborne Samples in Tokushima, Shikoku Island, Japan","Correlation between Asian Dust and Specific Radioactivities of Fission Products included in Airborne Samples in Tokushima, Shikoku Island, Japan","Minoru Sakama, Yusuke Nagano, Takashi Kitade, Osamu Shikino, Shintaro Nakayama","Minoru Sakama, Yusuke Nagano, Takashi Kitade, Osamu Shikino, Shintaro Nakayama","null","null","null","null","null","2014-07-02","Nuclear Data Sheets","Nuclear Data Sheets","Vol.120","No.C","250","253","eng","true","null","scientific_journal","null","null","10.1016/j.nds.2014.07.059","0090-3752","null","null","null","null","null"
"Simple Screening Method for Radioactive Concentration Using a Portable Dose Rate Meter","Simple Screening Method for Radioactive Concentration Using a Portable Dose Rate Meter","Erika Matsumoto, Shintaro Nakayama, Minoru Sakama, Yoshinori Kuwahara, Koji Tominaga, Takuya Saze","Erika Matsumoto, Shintaro Nakayama, Minoru Sakama, Yoshinori Kuwahara, Koji Tominaga, Takuya Saze","null","A new method was developed to estimate radioactive concentration [Bq/kg] using a portable dose rate meter [μSv/h] and a sample container surrounding the meter. It has been found that simple measurements can be performed for estimation of radioactive concentration. Lower limit of the detection (LOD) for the method was deduced to be 600 Bq under an environment of 0.057±0.005 μSv/h (3ς).","A new method was developed to estimate radioactive concentration [Bq/kg] using a portable dose rate meter [μSv/h] and a sample container surrounding the meter. It has been found that simple measurements can be performed for estimation of radioactive concentration. Lower limit of the detection (LOD) for the method was deduced to be 600 Bq under an environment of 0.057±0.005 μSv/h (3ς).","null","null","2013-12","Radiation Safety Management","Radiation Safety Management","Vol.12","No.2","56","60","eng","true","null","scientific_journal","null","null","10.12950/rsm.12.56","1347-1511","null","http://ci.nii.ac.jp/naid/130003388424/","null","null","null"
"PICO-LON Dark Matter Search","PICO-LON Dark Matter Search","Ken-Ichi Fushimi, Shintaro Nakayama, Reiko Orito, R. Sugawara, Y. Awatani, Hiroyasu Ejiri, Tatsushi Shima, Ryuta Hazama, 井上 邦雄, 池田 晴雄, A. Kozlov","Ken-Ichi Fushimi, Shintaro Nakayama, Reiko Orito, R. Sugawara, Y. Awatani, Hiroyasu Ejiri, Tatsushi Shima, Ryuta Hazama, 井上 邦雄, 池田 晴雄, A. Kozlov","null","null","null","null","null","2013-11","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.469","null","012011","012011","eng","true","true","scientific_journal","null","null","10.1088/1742-6596/469/1/012011","1742-6596","null","null","null","null","null"
"Measurement of airborne radioactivity from the Fukushima reactor accident in Tokushima, Japan","Measurement of airborne radioactivity from the Fukushima reactor accident in Tokushima, Japan","Ken-Ichi Fushimi, Shintaro Nakayama, Minoru Sakama, Sakaguchi Y.","Ken-Ichi Fushimi, Shintaro Nakayama, Minoru Sakama, Sakaguchi Y.","null","null","null","null","null","2012-12","KEK-proceedings","KEK-proceedings","Vol.2012-8","null","8","16","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島における福島第一原子力発電所事故に伴う大気中人工放射性核種の測定","Measurement of airborne radioactivity from the Fukushima reactor accident in Tokushima, Japan","坂口 由貴子, 阪間 稔, 伏見 賢一, 中山 信太郎","坂口 由貴子, Minoru Sakama, Ken-Ichi Fushimi, Shintaro Nakayama","null","The airborne radioactive isotopes from the Fukushima Daiichi nuclear plant was measured in Tokushima,western Japan. The continuous monitoring has been carries out in Tokushima, Japan. From March 23, 2011 thefission product 131I was observed. The radioisotopes 134Cs and 137Cs were also observed in the beginning of April.However the densities were extremely smaller than the Japanese regulation of radioisotopes.","The airborne radioactive isotopes from the Fukushima Daiichi nuclear plant was measured in Tokushima,western Japan. The continuous monitoring has been carries out in Tokushima, Japan. From March 23, 2011 thefission product 131I was observed. The radioisotopes 134Cs and 137Cs were also observed in the beginning of April.However the densities were extremely smaller than the Japanese regulation of radioisotopes.","null","null","2011","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.25","No.4","39","45","jpn","true","null","scientific_journal","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110008763377/","null","null","null"
"SEARCH FOR COSMIC DARK MATTER BY MEANS OF THIN AND WIDE AREA NaI(Tl) ARRAY","SEARCH FOR COSMIC DARK MATTER BY MEANS OF THIN AND WIDE AREA NaI(Tl) ARRAY","Ken-Ichi Fushimi, K HARADA, Shintaro Nakayama, Hiroyasu Ejiri, 他6名","Ken-Ichi Fushimi, K HARADA, Shintaro Nakayama, Hiroyasu Ejiri, 他6名","null","null","null","null","null","2010-12","""RADIATION DETECTORS AND THEIR USES"", Proceedings of the 24th Workshop on Radiation Detectors and Their Uses","""RADIATION DETECTORS AND THEIR USES"", Proceedings of the 24th Workshop on Radiation Detectors and Their Uses","Vol.2010-10","null","99","106","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Preparation of 3H-ATP-incorporated silica nanoparticles and its diffusive release","Preparation of 3H-ATP-incorporated silica nanoparticles and its diffusive release","Hirokazu Miyoshi, Yuko Kazumori, Shintaro Nakayama","Hirokazu Miyoshi, Yuko Kazumori, Shintaro Nakayama","null","null","null","null","null","2010-11-12","Journal of Non-Crystalline Solids","Journal of Non-Crystalline Solids","Vol.356","No.50-51","2889","2895","eng","true","null","scientific_journal","null","null","10.1016/j.jnoncrysol.2010.09.017","0022-3093","null","null","null","null","null"
"Proton inelastic scattering to the dilute alpha-cluster condensed 02+ state at Ex=7.654 MeV in 12C","Proton inelastic scattering to the dilute alpha-cluster condensed 02+ state at Ex=7.654 MeV in 12C","A Okamaoto, T Yamagata, H Akimune, M Fujiwara, Ken-Ichi Fushimi, B M Greenfield, K Hara, K.Y Hara, H Hashimoto, R Hayami, K Kawase, M Kishimoto, K Nakanishi, Shintaro Nakayama, M Tanaka, H Utsunomiya, M Yosoi","A Okamaoto, T Yamagata, H Akimune, M Fujiwara, Ken-Ichi Fushimi, B M Greenfield, K Hara, K.Y Hara, H Hashimoto, R Hayami, K Kawase, M Kishimoto, K Nakanishi, Shintaro Nakayama, M Tanaka, H Utsunomiya, M Yosoi","null","null","null","null","null","2010-05","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.81","No.5","054604-1","054604-5","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.81.054604","0556-2813","null","http://adsabs.harvard.edu/abs/2006PhRvC..74a4309Y","null","null","null"
"PICO-LON Project for Cosmic Dark Matter","PICO-LON Project for Cosmic Dark Matter","Ken-Ichi Fushimi, Hiroyasu Ejiri, K. Harada, Ryuta Hazama, K. Imagawa, Y. Kameda, E. Matsumoto, Shintaro Nakayama, T. Shima","Ken-Ichi Fushimi, Hiroyasu Ejiri, K. Harada, Ryuta Hazama, K. Imagawa, Y. Kameda, E. Matsumoto, Shintaro Nakayama, T. Shima","null","null","null","null","null","2010-03-10","AIP Conference Proceedings","AIP Conference Proceedings","Vol.1269","null","333","335","eng","true","null","scientific_journal","null","null","10.1063/1.3485156","0094-243X","null","null","null","null","null"
"Dark matter search by means of segmented scintillator (PICO-LON)","Dark matter search by means of segmented scintillator (PICO-LON)","Ken-Ichi Fushimi, Y. Kameda, K. Harada, Shintaro Nakayama, Hiroyasu Ejiri, T. Shima, K. Yasuda, S. Umehara, Ryuta Hazama, K. Imagawa","Ken-Ichi Fushimi, Y. Kameda, K. Harada, Shintaro Nakayama, Hiroyasu Ejiri, T. Shima, K. Yasuda, S. Umehara, Ryuta Hazama, K. Imagawa","null","null","null","null","null","2010-01","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.203","No.1","012046","012046","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/203/1/012046","1742-6588","null","null","null","null","null"
"MOON for Double-Beta Decays and Neutrino Nuclear Responses","MOON for Double-Beta Decays and Neutrino Nuclear Responses","Ken-Ichi Fushimi, Y. Kameda, K. Harada, Shintaro Nakayama, Hiroyasu Ejiri, T. Shima, K. Yasuda, Ryuta Hazama, K. Imagawa","Ken-Ichi Fushimi, Y. Kameda, K. Harada, Shintaro Nakayama, Hiroyasu Ejiri, T. Shima, K. Yasuda, Ryuta Hazama, K. Imagawa","null","null","null","null","null","2010-01","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.203","null","012064","012064","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/203/1/012064","1742-6588","null","null","null","null","null"
"Dark matter search by means of thin NaI(Tl) scintillator array","Dark matter search by means of thin NaI(Tl) scintillator array","Y. Kameda, Hiroyasu Ejiri, Ken-Ichi Fushimi, Ryuta Hazama, H. Ito, K. Imagawa, H. Kawasuso, Norihiko Koori, E. Matsumoto, Shintaro Nakayama, T. Shima, K. Yasuda","Y. Kameda, Hiroyasu Ejiri, Ken-Ichi Fushimi, Ryuta Hazama, H. Ito, K. Imagawa, H. Kawasuso, Norihiko Koori, E. Matsumoto, Shintaro Nakayama, T. Shima, K. Yasuda","null","null","null","null","null","2009-12","RADIATION DETECTORS AND THEIR USES Proceedings of the 23rd Workshop on Radiation Detectors and Their Uses","RADIATION DETECTORS AND THEIR USES Proceedings of the 23rd Workshop on Radiation Detectors and Their Uses","Vol.2009-12","null","61","70","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Evidence for α-Cluster Condensation in the 02+ state at Ex=7.654 MeV in 12C via the (p,p') Reaction at 300 MeV","Evidence for α-Cluster Condensation in the 02+ state at Ex=7.654 MeV in 12C via the (p,p') Reaction at 300 MeV","A Okamaoto, T Yamagata, H Akimune, M Fujiwara, Ken-Ichi Fushimi, B M Greenfield, K Hara, K.Y Hara, H Hashimoto, R Hayami, H Hirabayashi, K Kawase, M Kishimoto, K Nakanishi, Shintaro Nakayama, M Tanaka, H Utsunomiya, N Warashina, M Yosoi","A Okamaoto, T Yamagata, H Akimune, M Fujiwara, Ken-Ichi Fushimi, B M Greenfield, K Hara, K.Y Hara, H Hashimoto, R Hayami, H Hirabayashi, K Kawase, M Kishimoto, K Nakanishi, Shintaro Nakayama, M Tanaka, H Utsunomiya, N Warashina, M Yosoi","null","null","null","null","null","2009-11-18","AIP Conference Proceedings","AIP Conference Proceedings","Vol.1238","null","294","296","eng","true","null","scientific_journal","null","null","10.1063/1.3455954","0094-243X","null","null","null","null","null"
"Isovector dipole resonances of 4He and Neutrino Heating in Supernova","Isovector dipole resonances of 4He and Neutrino Heating in Supernova","Shintaro Nakayama, E Matsumoto, T Suzuki, T Yamagata, H Akimune, M Fujiwara, Ken-Ichi Fushimi, M.B Greenfield, H Hashimoto, R Hayami, H Ikemizu, K Kawase, T Kudoh, H Nakanishi, T Oota, K Sagara, M Tanaka, M Yosoi","Shintaro Nakayama, E Matsumoto, T Suzuki, T Yamagata, H Akimune, M Fujiwara, Ken-Ichi Fushimi, M.B Greenfield, H Hashimoto, R Hayami, H Ikemizu, K Kawase, T Kudoh, H Nakanishi, T Oota, K Sagara, M Tanaka, M Yosoi","null","null","null","null","null","2009-11-18","AIP Conference Proceedings","AIP Conference Proceedings","Vol.1238","null","280","285","eng","true","null","scientific_journal","null","null","10.1063/1.3455951","0094-243X","null","null","null","null","null"
"トリチウム標識化合物を用いたトリチウム飛散測定","Measurement of Spread of Tritium Using the Tritium Labeled Compound","川口 佳彦, 三好 弘一, 佐瀬 卓也, 中山 信太郎","川口 佳彦, Hirokazu Miyoshi, Takuya Saze, Shintaro Nakayama","null","null","null","null","null","2008-08","日本放射線安全管理学会誌","Japanese Journal of Radiation Safety Management","Vol.7","No.1","55","60","jpn","true","null","scientific_journal","null","null","10.11269/jjrsm2001.7.55","1347-1503","null","http://ci.nii.ac.jp/naid/40016230293/","null","null","null"
"PICO-LON project for WIMPs search","PICO-LON project for WIMPs search","Ken-Ichi Fushimi, K. Yasuda, Y. Kaameda, Hiroyasu Ejiri, Ryuta Hazama, K. Ichihara, K. Imagawa, H. Ito, Norihiko Koori, H. Nakamura, Shintaro Nakayama, Masagaru Noumachi, T. Shima, S. Umehara, S. Yoshida","Ken-Ichi Fushimi, K. Yasuda, Y. Kaameda, Hiroyasu Ejiri, Ryuta Hazama, K. Ichihara, K. Imagawa, H. Ito, Norihiko Koori, H. Nakamura, Shintaro Nakayama, Masagaru Noumachi, T. Shima, S. Umehara, S. Yoshida","null","Highly segmented inorganic crystal has been shown to have good performance for dark matter search. The energy resolution of ultra thin and large area NaI(T1) scintillator has been developed. The estimated sensitivity for spin-dependent excitation of 127I was discussed. The recent status of low background measurement at Oto Cosmo Observatory is reported","Highly segmented inorganic crystal has been shown to have good performance for dark matter search. The energy resolution of ultra thin and large area NaI(T1) scintillator has been developed. The estimated sensitivity for spin-dependent excitation of 127I was discussed. The recent status of low background measurement at Oto Cosmo Observatory is reported","null","null","2008-07","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.120","No.4","042024","042024","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/120/4/042024","1742-6588","null","http://www.iop.org/EJ/abstract/1742-6596/120/4/042024","null","null","null"
"Analogs of the giant dipole and spin-dipole resonances in 4He and in alpha clusters of 6,7Li studied by the 4He, 6,7Li(7Li,7Be,γ) reactions","Analogs of the giant dipole and spin-dipole resonances in 4He and in alpha clusters of 6,7Li studied by the 4He, 6,7Li(7Li,7Be,γ) reactions","Shintaro Nakayama, T Yamagata, E Matsumoto, H Akimune, S Asaji, M Fujiwara, Ken-Ichi Fushimi, B M Greenfield, Hashimoto H., R Hayami, H Ikemizu, T Ishida, K Kawase, H Kawasuso, T Kudoh, K Nakanishi, T Oota, K Sagara, M Tanaka, K Yasuda, M Yosoi","Shintaro Nakayama, T Yamagata, E Matsumoto, H Akimune, S Asaji, M Fujiwara, Ken-Ichi Fushimi, B M Greenfield, Hashimoto H., R Hayami, H Ikemizu, T Ishida, K Kawase, H Kawasuso, T Kudoh, K Nakanishi, T Oota, K Sagara, M Tanaka, K Yasuda, M Yosoi","null","null","null","null","null","2008-06","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.78","No.1","014303-1","014303-5","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.78.014303","1089-490X","null","http://adsabs.harvard.edu/abs/2006PhRvC..74a4309Y","null","null","null"
"Excitation and charged particle decay of the analogs of the dipole resonance in the alpha cluster of 6Li","Excitation and charged particle decay of the analogs of the dipole resonance in the alpha cluster of 6Li","H. Akimune, Y. Banshou, H. Ikemizu, M. Kinoshita, M. Ohta, H. Utsunomiya, N. Warashina, T. Yamagata, Shintaro Nakayama, Ken-Ichi Fushimi, M. Fujiwara, K. Kawase, M. Yosoi, M. Tanaka, M.B. Greenfield","H. Akimune, Y. Banshou, H. Ikemizu, M. Kinoshita, M. Ohta, H. Utsunomiya, N. Warashina, T. Yamagata, Shintaro Nakayama, Ken-Ichi Fushimi, M. Fujiwara, K. Kawase, M. Yosoi, M. Tanaka, M.B. Greenfield","null","Intrinsic excitation of α cluster in A=6 nuclei were searched for by using the 6Li(3He,t) and 6Li(7Li,7Be) charge exchange reactions at the incident energy of 450 and 455 MeV at 0o. Charged particle decay from the dipole resonance at around 25 MeV in 6Be and 6He was measured. The dominant decay channels of the resonance are found to be d+3He+n for 6Be and d+t+p for 6He. The invariant mass spectra for 3He+n and 3H+p show clear enhancement in comparison with phase-space spectra, and suggests that α cluster in 6Be and 6He are excited to 4Li and 4H.","Intrinsic excitation of α cluster in A=6 nuclei were searched for by using the 6Li(3He,t) and 6Li(7Li,7Be) charge exchange reactions at the incident energy of 450 and 455 MeV at 0o. Charged particle decay from the dipole resonance at around 25 MeV in 6Be and 6He was measured. The dominant decay channels of the resonance are found to be d+3He+n for 6Be and d+t+p for 6He. The invariant mass spectra for 3He+n and 3H+p show clear enhancement in comparison with phase-space spectra, and suggests that α cluster in 6Be and 6He are excited to 4Li and 4H.","null","null","2008-04-28","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.111","null","012038","012038","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/111/1/012038","1742-6588","null","null","null","null","null"
"Evidence for charged-particle decay of dipole-excited 4H clusters embedded in 6He and 7He","Evidence for charged-particle decay of dipole-excited 4H clusters embedded in 6He and 7He","T. Yamagata, H. Akimune, Shintaro Nakayama, Y. Banshou, M. Fujiwara, K. Fushimi, M. B. Greenfield, K. Hara, K. Y. Hara, H. Hashimoto, H. Ikemizu, K. Kawase, M. Kinoshita, K. Nakanishi, M. Ohta, Minoru Sakama, M. Tanaka, H. Utsunomiya, N. Warashina, M. Yosoi","T. Yamagata, H. Akimune, Shintaro Nakayama, Y. Banshou, M. Fujiwara, K. Fushimi, M. B. Greenfield, K. Hara, K. Y. Hara, H. Hashimoto, H. Ikemizu, K. Kawase, M. Kinoshita, K. Nakanishi, M. Ohta, Minoru Sakama, M. Tanaka, H. Utsunomiya, N. Warashina, M. Yosoi","null","null","null","null","null","2008-02","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.77","No.2","021303","021303","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.77.021303","1089-490X","null","null","null","null","null"
"Gamow-Teller strength for the analog transitions to the first T=1/2, Jϖ=3/2- states in 13C and 13N and the implications for Type Ia supernovae","Gamow-Teller strength for the analog transitions to the first T=1/2, Jϖ=3/2- states in 13C and 13N and the implications for Type Ia supernovae","T.G.R. Zegers, E.F. Brown, H. Akimune, S.A. Austin, A.M. der van Berg, B.A. Brown, D.A. Chamulak, Y. Fujita, M. Fujiwara, S. Gale, M.N. Harakeh, H. Hashimoto, R. Hayami, G.W. Hitt, M. Itoh, T. Kawabata, K. Kawase, M. Kinoshita, K. Nakanishi, Shintaro Nakayama, S. Okamura, Y. Shimbara, M. Uchida, H. Ueno, T. Yamagata, M. Yosoi","T.G.R. Zegers, E.F. Brown, H. Akimune, S.A. Austin, A.M. der van Berg, B.A. Brown, D.A. Chamulak, Y. Fujita, M. Fujiwara, S. Gale, M.N. Harakeh, H. Hashimoto, R. Hayami, G.W. Hitt, M. Itoh, T. Kawabata, K. Kawase, M. Kinoshita, K. Nakanishi, Shintaro Nakayama, S. Okamura, Y. Shimbara, M. Uchida, H. Ueno, T. Yamagata, M. Yosoi","null","null","null","null","null","2008-02","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.77","No.2","024307-1","024307-10","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.77.024307","1089-490X","null","null","null","null","null"
"Extraction of weak transition strengths via the (3He,t) reaction at 420 MeV","Extraction of weak transition strengths via the (3He,t) reaction at 420 MeV","T.G.R. Zegers, T. Adachi, H. Akimune, S.A. Austin, A.M. der van Berg, B.A. Brown, Y. Fujita, M. Fujiwara, S. Gale, C.J. Guess, M.N. Harakeh, H. Hashimoto, K. Hatanaka, R. Hayami, G.W. Hitt, M.E. Howard, M. Itoh, T. Kawabata, K. Kawase, M. Kinoshita, M. Matsubara, K. Nakanishi, Shintaro Nakayama, S. Okumura, T. Ohta, Y. Sakemi, Y. Shimbara, Y. Shimizu, C. Scholl, C. Simenel, Y. Tameshige, A. Tamii, M. Uchida, T. Yamagata, M. Yosoi","T.G.R. Zegers, T. Adachi, H. Akimune, S.A. Austin, A.M. der van Berg, B.A. Brown, Y. Fujita, M. Fujiwara, S. Gale, C.J. Guess, M.N. Harakeh, H. Hashimoto, K. Hatanaka, R. Hayami, G.W. Hitt, M.E. Howard, M. Itoh, T. Kawabata, K. Kawase, M. Kinoshita, M. Matsubara, K. Nakanishi, Shintaro Nakayama, S. Okumura, T. Ohta, Y. Sakemi, Y. Shimbara, Y. Shimizu, C. Scholl, C. Simenel, Y. Tameshige, A. Tamii, M. Uchida, T. Yamagata, M. Yosoi","null","null","null","null","null","2007-10","Physical Review Letters","Physical Review Letters","Vol.99","No.20","202501-1","202501-4","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.99.202501","1079-7114","null","null","null","null","null"
"WIMPS Search by Exclusive Measurements with Thin Multilayer NaI(T1) Scintillators (PICO-LON)","WIMPS Search by Exclusive Measurements with Thin Multilayer NaI(T1) Scintillators (PICO-LON)","Ken-Ichi Fushimi, H. Kawasuso, K. Yasuda, Y. Kameda, Norihiko Koori, Shintaro Nakayama, K. Ichihara, Masagaru Noumachi, S. Umehara, Ryuta Hazama, S. Yoshida, Hiroyasu Ejiri, K. Imagawa, H. Ito","Ken-Ichi Fushimi, H. Kawasuso, K. Yasuda, Y. Kameda, Norihiko Koori, Shintaro Nakayama, K. Ichihara, Masagaru Noumachi, S. Umehara, Ryuta Hazama, S. Yoshida, Hiroyasu Ejiri, K. Imagawa, H. Ito","null","null","null","null","null","2007-09","Proceedings of Sixth International Workshop ""Identification of Dark Matter""","Proceedings of Sixth International Workshop ""Identification of Dark Matter""","null","null","296","301","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Atomic charge exchange between semi-relativistic (v/c=0.49) helium ions and targets from carbon to lead","Atomic charge exchange between semi-relativistic (v/c=0.49) helium ions and targets from carbon to lead","R. Meharchand, H. Akimune, A.M. der van Berg, Y. Fujita, M. Fujiwara, S. Gales, M.N. Harakeh, H. Hashimoto, R. Hayami, G.W. Hitt, M. Itoh, T. Kawabata, K. Kawase, M. Kinoshita, K. Nakanishi, Shintaro Nakayama, S. Okumura, Y. Shimbara, M. Uchida, T. Yamagata, M. Yosoi, T.G.R. Zegers","R. Meharchand, H. Akimune, A.M. der van Berg, Y. Fujita, M. Fujiwara, S. Gales, M.N. Harakeh, H. Hashimoto, R. Hayami, G.W. Hitt, M. Itoh, T. Kawabata, K. Kawase, M. Kinoshita, K. Nakanishi, Shintaro Nakayama, S. Okumura, Y. Shimbara, M. Uchida, T. Yamagata, M. Yosoi, T.G.R. Zegers","null","null","null","null","null","2007-08","Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms","Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms","Vol.264","No.2","221","226","eng","true","null","scientific_journal","null","null","10.1016/j.nimb.2007.08.078","0168-583X","null","null","null","null","null"
"Analog of the giant dipole resonances in 4He","Analog of the giant dipole resonances in 4He","Shintaro Nakayama, E Matsumoto, R Hayami, K Fushimi, H Kawasuso, K Yasuda, T Yamagata, H Akimune, H Ikemizu, M Fujiwara, M Yosoi, K Nakanishi, K Kawase, H Hashimoto, T Oota, K Sagara, T Kudoh, S Asaji, T Ishida, M Tanaka, M.B Greenfield","Shintaro Nakayama, E Matsumoto, R Hayami, K Fushimi, H Kawasuso, K Yasuda, T Yamagata, H Akimune, H Ikemizu, M Fujiwara, M Yosoi, K Nakanishi, K Kawase, H Hashimoto, T Oota, K Sagara, T Kudoh, S Asaji, T Ishida, M Tanaka, M.B Greenfield","null","null","null","null","null","2007-08","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.76","No.2","021305(R)-1","021305(R)-4","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.76.021305","1089-490X","null","http://adsabs.harvard.edu/abs/2006PhRvC..74a4309Y","null","null","null"
"Dipole resonances in 4He","Dipole resonances in 4He","E Matsumoto, Shintaro Nakayama, R Hayami, K Fushimi, H Kawasuso, K Yasuda, T Yamagata, H Akimune, H Ikemizu, M Fujiwara, M Yosoi, K Nakanishi, K Kawase, H Hashimoto, T Oota, K Sagara, T Kudoh, S Asaji, T Ishida, M Tanaka, M.B Greenfield","E Matsumoto, Shintaro Nakayama, R Hayami, K Fushimi, H Kawasuso, K Yasuda, T Yamagata, H Akimune, H Ikemizu, M Fujiwara, M Yosoi, K Nakanishi, K Kawase, H Hashimoto, T Oota, K Sagara, T Kudoh, S Asaji, T Ishida, M Tanaka, M.B Greenfield","null","null","null","null","null","2007","AIP Conference Proceedings","AIP Conference Proceedings","Vol.891","null","427","430","eng","true","null","scientific_journal","null","null","10.1063/1.2713549","0094-243X","null","http://adsabs.harvard.edu/abs/2006PhRvC..74a4309Y","null","null","null"
"Excitation and charged particle decay of dipole resonance analogs in the alpha clusters of 6Li and 7Li","Excitation and charged particle decay of dipole resonance analogs in the alpha clusters of 6Li and 7Li","T Yamagata, H Akimune, Shintaro Nakayama, M Fujiwara, K Fushimi, B M Greenfield, K Hara, K.Y Hara, H Hashimoto, K Ichihara, H Ikemizu, K Kawase, K Kinoshita, Y Matsui, K Nakanishi, M Ohta, M Sakama, M Tanaka, H Utsunomiya, N Warashina, M Yosoi","T Yamagata, H Akimune, Shintaro Nakayama, M Fujiwara, K Fushimi, B M Greenfield, K Hara, K.Y Hara, H Hashimoto, K Ichihara, H Ikemizu, K Kawase, K Kinoshita, Y Matsui, K Nakanishi, M Ohta, M Sakama, M Tanaka, H Utsunomiya, N Warashina, M Yosoi","null","null","null","null","null","2007","AIP Conference Proceedings","AIP Conference Proceedings","Vol.891","null","214","221","eng","true","null","scientific_journal","null","null","10.1063/1.2713520","0094-243X","null","http://adsabs.harvard.edu/abs/2006PhRvC..74a4309Y","null","null","null"
"Excitation of dipole resonances in He4 and in the alpha clusters of Li6 and Li7","Excitation of dipole resonances in He4 and in the alpha clusters of Li6 and Li7","T Yamagata, N Warashina, H Akimune, S Asaji, M Fujiwara, B M Greenfield, H. Hashimoto, R Hayami, K Kawase, M Kinoshita, T Kudoh, K Nakanishi, Shintaro Nakayama, S Okumura, K Sagara, M Tanaka, H Utsunomiya, M Yosoi","T Yamagata, N Warashina, H Akimune, S Asaji, M Fujiwara, B M Greenfield, H. Hashimoto, R Hayami, K Kawase, M Kinoshita, T Kudoh, K Nakanishi, Shintaro Nakayama, S Okumura, K Sagara, M Tanaka, H Utsunomiya, M Yosoi","null","null","null","null","null","2006-08","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.74","No.1","014309-1","014309-7","eng","true","null","scientific_journal","null","null","10.1103/PhysRevC.74.014309","0556-2813","null","http://adsabs.harvard.edu/abs/2006PhRvC..74a4309Y","null","null","null"
