﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of automated measurement system for radioactive intensities of sealed small radiation sources (Iodine-125 seed source) for brachytherapy","Development of automated measurement system for radioactive intensities of sealed small radiation sources (Iodine-125 seed source) for brachytherapy","Minoru Sakama, Hitoshi Ikushima, Takuya Saze, 長野 裕介, Takashi Yamada, Teruki Ichiraku, Hisashi Takai, Yoshinori Kuwahara, Shintaro Nakayama","Minoru Sakama, Hitoshi Ikushima, Takuya Saze, 長野 裕介, Takashi Yamada, Teruki Ichiraku, Hisashi Takai, Yoshinori Kuwahara, Shintaro Nakayama","5th Asia-Pacific symposium on radiochemistry","5th Asia-Pacific symposium on radiochemistry","2013-09-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Isovector dipole resonances in 4He and neutrino-heating in supernova explosion","Isovector dipole resonances in 4He and neutrino-heating in supernova explosion","Shintaro Nakayama","Shintaro Nakayama","The 10th International Symposium on Origin of Matter and Evolution of the Galaxies (OMEG10)","The 10th International Symposium on Origin of Matter and Evolution of the Galaxies (OMEG10)","2010-03-09","null","null","null","eng","null","International workshop on Nuclear Structure: New Pictures in the Extended Isospin Space","International workshop on Nuclear Structure: New Pictures in the Extended Isospin Space","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Isovector dipole resonances in 4He and neutrino-heating in supernova","Isovector dipole resonances in 4He and neutrino-heating in supernova","Shintaro Nakayama","Shintaro Nakayama","Tours Symposium on Nuclear Physics and Astrophysics VII (TOURS2009))","Tours Symposium on Nuclear Physics and Astrophysics VII (TOURS2009))","2009-11-19","null","null","null","eng","null","International workshop on Nuclear Structure: New Pictures in the Extended Isospin Space","International workshop on Nuclear Structure: New Pictures in the Extended Isospin Space","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Isovector dipole resonances of 4He and alpha-clusters in 6,7Li studied by the (7Li,7Be) reaction at 455 MeV","Isovector dipole resonances of 4He and alpha-clusters in 6,7Li studied by the (7Li,7Be) reaction at 455 MeV","Shintaro Nakayama","Shintaro Nakayama","International workshop on Nuclear Structure: New Pictures in the Extended Isospin Space","International workshop on Nuclear Structure: New Pictures in the Extended Isospin Space","2007-06-11","null","null","null","eng","null","International workshop on Nuclear Structure: New Pictures in the Extended Isospin Space","International workshop on Nuclear Structure: New Pictures in the Extended Isospin Space","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Excitation and charged particle decay of dipole resonance analogs in the alpha cluster of 6Li and 7Li","Excitation and charged particle decay of dipole resonance analogs in the alpha cluster of 6Li and 7Li","T Yamagata, Shintaro Nakayama","T Yamagata, Shintaro Nakayama","International Nuclear Physics Conference (INPC2007)","International Nuclear Physics Conference (INPC2007)","2007-06-03","null","null","null","eng","null","International Nuclear Physics Conference (INPC2007)","International Nuclear Physics Conference (INPC2007)","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Excitations and charged particle decay of dipole resonance analoga in the aplfa cluster of 6Li and 7Li","Excitations and charged particle decay of dipole resonance analoga in the aplfa cluster of 6Li and 7Li","T Yamagata, Shintaro Nakayama","T Yamagata, Shintaro Nakayama","IITours Symposium on Nuclear Physics VI","IITours Symposium on Nuclear Physics VI","2006-09-05","null","null","null","eng","null","ITours Symposium on Nuclear Physics VI","ITours Symposium on Nuclear Physics VI","Tours, France","Tours, France","null","null","null","true","null","null","null","null","null"
"Dipole resonances of 4He","Dipole resonances of 4He","E Matsumoto, Shintaro Nakayama","E Matsumoto, Shintaro Nakayama","IITours Symposium on Nuclear Physics VI","IITours Symposium on Nuclear Physics VI","2006-09-05","null","null","null","eng","null","ITours Symposium on Nuclear Physics VI","ITours Symposium on Nuclear Physics VI","Tours, France","Tours, France","null","null","null","true","null","null","null","null","null"
"Charge exchage reactions and photo-nuclear reactions","Charge exchage reactions and photo-nuclear reactions","Shintaro Nakayama","Shintaro Nakayama","International workshop on Neutrino Nuclear Responses","International workshop on Neutrino Nuclear Responses","2005-12-03","null","null","null","eng","null","International workshop on Neutrino Nuclear Responses","International workshop on Neutrino Nuclear Responses","CAST/SPring-8","CAST/SPring-8","null","null","null","true","null","null","null","null","null"
"New Approach to M1 Cross Section for D(gamma,n) via the D(7Li,7Be) Reaction","New Approach to M1 Cross Section for D(gamma,n) via the D(7Li,7Be) Reaction","Shintaro Nakayama","Shintaro Nakayama","Second Joint Meeting of the Nuclear Physics Divisions of APS and JPS (Hawaii2005)","Second Joint Meeting of the Nuclear Physics Divisions of APS and JPS (Hawaii2005)","2005-09-20","null","null","null","null","null","null","null","Maui, USA","Maui, USA","null","null","null","true","null","null","null","null","null"
"Tri-nucleon cluster-states in 6Li","Tri-nucleon cluster-states in 6Li","Shintaro Nakayama","Shintaro Nakayama","International Conference on Nucleus-Nucleus Collision (NN2003)","International Conference on Nucleus-Nucleus Collision (NN2003)","2003-06-17","null","null","true","eng","null","International conference on Nucleus-Nucleus Collision (NN2003)","International conference on Nucleus-Nucleus Collision (NN2003)","Moscow","Moscow","null","450-MeV 7Li(3He,α)6Li反応で運動学に言及し，6Liの3核子クラスター分子構造の研究の可能性を議論した．7Liの基底状態はt+αのクラスター構造を持つ．これまでの研究で明らかにしたクラスター励起機構にもとずけば，この反応で残留核6Liにt+3Heのクラスター構造が形成され，6Liの励起状態からt+3Heの2体崩壊過程を測定すれば3核子クラスター分子構造の存在を励起できることを報告した．","450-MeV 7Li(3He,α)6Li反応で運動学に言及し，6Liの3核子クラスター分子構造の研究の可能性を議論した．7Liの基底状態はt+αのクラスター構造を持つ．これまでの研究で明らかにしたクラスター励起機構にもとずけば，この反応で残留核6Liにt+3Heのクラスター構造が形成され，6Liの励起状態からt+3Heの2体崩壊過程を測定すれば3核子クラスター分子構造の存在を励起できることを報告した．","true","null","null","null","null","null"
"Cluster-structures in 6LI studied by (3He,α) reaction at 450 MeV","Cluster-structures in 6LI studied by (3He,α) reaction at 450 MeV","Shintaro Nakayama","Shintaro Nakayama","International Conference on Collective Motion in nuclei under Extreme conditions (COMEX1)","International Conference on Collective Motion in nuclei under Extreme conditions (COMEX1)","2003-06-10","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","la Sorbonne, Paris, France","la Sorbonne, Paris, France","null","450-MeV 7Li(3He,α)6Li反応で6Liの3核子クラスター分子構造を調べた．7Liの基底状態はt+αのクラスター構造を持つ．これまでの研究で明らかにしたクラスター励起機構にもとずけば，この反応で残留核6Liにd+αやt+3Heのクラスター構造が形成される．6Liの励起状態からt+3Heの2体崩壊過程を測定して，3核子クラスター分子構造の存在を明らかにした．その結果を報告した．","450-MeV 7Li(3He,α)6Li反応で6Liの3核子クラスター分子構造を調べた．7Liの基底状態はt+αのクラスター構造を持つ．これまでの研究で明らかにしたクラスター励起機構にもとずけば，この反応で残留核6Liにd+αやt+3Heのクラスター構造が形成される．6Liの励起状態からt+3Heの2体崩壊過程を測定して，3核子クラスター分子構造の存在を明らかにした．その結果を報告した．","true","null","null","null","null","null"
"Gamma-ray measurement of 500 m borehole samples from the Nojima fault in Awaji Island, Japan","Gamma-ray measurement of 500 m borehole samples from the Nojima fault in Awaji Island, Japan","Sayaka Yamashita, Minoru Sakama, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi","Sayaka Yamashita, Minoru Sakama, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi","International conference on radioactivity in the environment","International conference on radioactivity in the environment","2002-09","null","null","null","eng","null","International Union of Radioecology","International Union of Radioecology","Monaco","Monaco","null","null","null","true","null","null","null","null","null"
"Cluster excitations in 6Li","Cluster excitations in 6Li","Shintaro Nakayama","Shintaro Nakayama","International Symposium on Clustering Aspects of Quantum Many-Body Systems","International Symposium on Clustering Aspects of Quantum Many-Body Systems","2001-11-12","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Kyoto","Kyoto","null","6Liにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．6Liはd+αやt+3Heクラスター構造を基底状態に持つ．これらの励起と考えられる共鳴状態についても議論した．","6Liにおけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．6Liはd+αやt+3Heクラスター構造を基底状態に持つ．これらの励起と考えられる共鳴状態についても議論した．","true","null","null","null","null","null"
"Cluster excitations in Li nuclei","Cluster excitations in Li nuclei","Shintaro Nakayama","Shintaro Nakayama","Yukawa International Seminor 2001 (YKIS01) on Physics of Unstable Nuclei","Yukawa International Seminor 2001 (YKIS01) on Physics of Unstable Nuclei","2001-11-05","null","null","true","eng","null","World Scientific","World Scientific","Kyoto","Kyoto","null","Li同位体におけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．他のクラスターの励起と考えられる共鳴状態についても議論した．","Li同位体におけるαクラスターの励起した共鳴状態を(7Li,7Be)反応でΔS=0とΔS=1励起を区別して調べた．ΔS=0とΔS=1スペクトルに共通してα粒子のGDRやSDRの励起エネルギーに対応する励起エネルギー領域にΔL=1共鳴が観測された．他のクラスターの励起と考えられる共鳴状態についても議論した．","true","null","null","null","null","null"
"Isovector resonances studied by the (7Li,7Be) reaction","Isovector resonances studied by the (7Li,7Be) reaction","Shintaro Nakayama","Shintaro Nakayama","International Conference on Giant Resonances (GR2000)","International Conference on Giant Resonances (GR2000)","2000-06-10","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Osaka","Osaka","null","(n,p)型荷電変換反応である(7Li,7Be)反応でのアイソベクトル型巨大共鳴について報告した． この反応はΔS=0, ΔS=1励起を区別できる唯一の反応であり，その特徴を活かした巨大共鳴研究の問題点を評価した．特に，ΔS=0励起によるアイソベクトル型電気共鳴やΔS=1励起によるΔT=+1のGTR成分の強度分布を調べられる．この特徴を利用した巨大共鳴の研究の可能性を議論した．","(n,p)型荷電変換反応である(7Li,7Be)反応でのアイソベクトル型巨大共鳴について報告した． この反応はΔS=0, ΔS=1励起を区別できる唯一の反応であり，その特徴を活かした巨大共鳴研究の問題点を評価した．特に，ΔS=0励起によるアイソベクトル型電気共鳴やΔS=1励起によるΔT=+1のGTR成分の強度分布を調べられる．この特徴を利用した巨大共鳴の研究の可能性を議論した．","true","null","null","null","null","null"
"Measurement of of environmental radiation in Tokushima","Measurement of of environmental radiation in Tokushima","Satoshi Miyamoto, Hirokazu Kugii, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, Takashi Korenaga, Chiharu Hara, Akihiro Murata, Marzuki Hj. Ismail, Mohd Yusof Sulaiman, Muhamad Awang","Satoshi Miyamoto, Hirokazu Kugii, Norihiko Koori, Shintaro Nakayama, Ken-Ichi Fushimi, Takashi Korenaga, Chiharu Hara, Akihiro Murata, Marzuki Hj. Ismail, Mohd Yusof Sulaiman, Muhamad Awang","Proc. of 13th Workshop on Radiation Detectors and Their Uses, KEK Tsukuba","Proc. of 13th Workshop on Radiation Detectors and Their Uses, KEK Tsukuba","1999-02-15","null","null","null","eng","null","null","null","Tsukuba","Tsukuba","null","null","null","true","null","null","null","null","null"
"Excitation of Isovector Spin-Dipole Resonances and Neutron Skin of Nuclei","Excitation of Isovector Spin-Dipole Resonances and Neutron Skin of Nuclei","A. Krasznahorkay, M. Fujiwara, P. van Aarle, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. N. Harakeh, T. Inomata, J. Janecke, Shintaro Nakayama, A. Tamii, M. Tanaka, H. Toyokawa, W. Uijen, M. Yosoi","A. Krasznahorkay, M. Fujiwara, P. van Aarle, H. Akimune, I. Daito, H. Fujimura, Y. Fujita, M. N. Harakeh, T. Inomata, J. Janecke, Shintaro Nakayama, A. Tamii, M. Tanaka, H. Toyokawa, W. Uijen, M. Yosoi","Proceedings of Int. Symp. on ""Nuclear Responses and Medium Effects""","Proceedings of Int. Symp. on ""Nuclear Responses and Medium Effects""","1999-01","null","null","null","eng","null","Universal Academy Press","Universal Academy Press","null","null","null","Sn同位体におけるSDRの散乱角0°での散乱断面積を450-MeV (3He,t)反応で測定した．測定結果は中性子と陽子の平均2乗半径の差をもとにして解析された．この差はneutron-skinの厚さとして与えられる．この方法は不安定核のneutron-skinの厚さの測定への適用が議論された．","Sn同位体におけるSDRの散乱角0°での散乱断面積を450-MeV (3He,t)反応で測定した．測定結果は中性子と陽子の平均2乗半径の差をもとにして解析された．この差はneutron-skinの厚さとして与えられる．この方法は不安定核のneutron-skinの厚さの測定への適用が議論された．","true","null","null","null","null","null"
"Isovector resonances in light nuclei studied by the (7Li,7Be) reaction","Isovector resonances in light nuclei studied by the (7Li,7Be) reaction","Shintaro Nakayama","Shintaro Nakayama","International Symposium on New facet of Spin Giant Resonances in Nuclei","International Symposium on New facet of Spin Giant Resonances in Nuclei","1997-06-10","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"The (7Li,7Be) reaction at 65A MeV","The (7Li,7Be) reaction at 65A MeV","Shintaro Nakayama","Shintaro Nakayama","International RCNP workshop on Polarized 3He beams and Gas targeta and their application","International RCNP workshop on Polarized 3He beams and Gas targeta and their application","1997-01-20","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Kobe","Kobe","null","(7Li,7Be)反応は原子核スピン-アイソスピン応答をΔS=0とΔS=1遷移を区別して調べられるユニークな反応である．これは反応粒子7Beとそのγ線との同時計数測定して実現できることを報告した．この特徴を活かし，原子核6Li, 7Li, 12C, 90ZrでΔS=0とΔS=1励起を区別して，その有用性を示した．","(7Li,7Be)反応は原子核スピン-アイソスピン応答をΔS=0とΔS=1遷移を区別して調べられるユニークな反応である．これは反応粒子7Beとそのγ線との同時計数測定して実現できることを報告した．この特徴を活かし，原子核6Li, 7Li, 12C, 90ZrでΔS=0とΔS=1励起を区別して，その有用性を示した．","true","null","null","null","null","null"
"Spin-isospin excitation modes through the (7Li,7Be) reaction","Spin-isospin excitation modes through the (7Li,7Be) reaction","Shintaro Nakayama","Shintaro Nakayama","International Tours Symposium on Nuclear Physics II","International Tours Symposium on Nuclear Physics II","1994-09-10","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Tours, France","Tours, France","null","(7Li,7Be)荷電変換反応で反応粒子7Beとそのγ線を同時計数することでΔS=0とΔS=1遷移を分離し，原子核のスピン-アイソスピン応答関数について研究できる．その方法と有効性について報告した．この反応を中間エネルギーで測定したときの問題点や利点など将来の見通しについて言及した．","(7Li,7Be)荷電変換反応で反応粒子7Beとそのγ線を同時計数することでΔS=0とΔS=1遷移を分離し，原子核のスピン-アイソスピン応答関数について研究できる．その方法と有効性について報告した．この反応を中間エネルギーで測定したときの問題点や利点など将来の見通しについて言及した．","true","null","null","null","null","null"
"Isovector giant resonances studied by the (7Li,7Be) reaction","Isovector giant resonances studied by the (7Li,7Be) reaction","Shintaro Nakayama","Shintaro Nakayama","International Symposium on Spin-isospin responses and weak processes","International Symposium on Spin-isospin responses and weak processes","1994-03-10","null","null","true","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Osaka","Osaka","null","(7Li,7Be-γ)荷電変換反応を用いた巨大共鳴の研究について報告した．この反応はΔS=0とΔS=1遷移が分離できるため，磁気的巨大共鳴だけでなく電気的巨大共鳴について調べられる．これまでの測定結果をもとにその有効性について議論した．","(7Li,7Be-γ)荷電変換反応を用いた巨大共鳴の研究について報告した．この反応はΔS=0とΔS=1遷移が分離できるため，磁気的巨大共鳴だけでなく電気的巨大共鳴について調べられる．これまでの測定結果をもとにその有効性について議論した．","true","null","null","null","null","null"
"Spin-flip and Non spin-flip excitations in the (7Li,7Be) reaction","Spin-flip and Non spin-flip excitations in the (7Li,7Be) reaction","Shintaro Nakayama","Shintaro Nakayama","International Conference on Nucleus-Nucleus Collision IV","International Conference on Nucleus-Nucleus Collision IV","1991-06","null","null","true","eng","null","International conference on Nucleus-Nucleus Collision IV","International conference on Nucleus-Nucleus Collision IV","Kanazawa","Kanazawa","null","(7Li,7Be-γ)荷電変換反応によるアイソベクター状態の励起においてΔS=0とΔS=1遷移を分離し，それぞれの強度分布を導き出すことに成功した旨報告した．特に，ΔS=0励起は他に有効な反応がなく，この研究から原子核のΔS=0応答関数について重要な情報が得られたことを報告した．","(7Li,7Be-γ)荷電変換反応によるアイソベクター状態の励起においてΔS=0とΔS=1遷移を分離し，それぞれの強度分布を導き出すことに成功した旨報告した．特に，ΔS=0励起は他に有効な反応がなく，この研究から原子核のΔS=0応答関数について重要な情報が得られたことを報告した．","true","null","null","null","null","null"
"Spin flip probability of 13C in the inelastic scattering of 13C by 12C at E(13C)=87 MeV","Spin flip probability of 13C in the inelastic scattering of 13C by 12C at E(13C)=87 MeV","M. Tanaka, J. Kawa, T. Fukuda, Shintaro Nakayama, I. Miura, H. Ogata","M. Tanaka, J. Kawa, T. Fukuda, Shintaro Nakayama, I. Miura, H. Ogata","Proceedings of Int. Symp. on Polarization phenonena in nuclear physics, Santa Fe, USA, AIP Conf.69","Proceedings of Int. Symp. on Polarization phenonena in nuclear physics, Santa Fe, USA, AIP Conf.69","1981-07","null","null","null","eng","null","American Institute of Physics","American Institute of Physics","Santa Fe, USA","Santa Fe, USA","null","入射エネルギーE(13C)=87 MeVでの非弾性散乱12C(13C,13C')12C(2+, 4.44 MeV)におけるスピンフリップ確立を粒子-γ線角相関測定で調べた．測定されたスピンフリップ確立から得られるスピン-軌道相互作用の強さはVso=3~4 MeVで，核子-核子相互作用のフォールディング模型で予想される値より大きいことがわかった．","入射エネルギーE(13C)=87 MeVでの非弾性散乱12C(13C,13C')12C(2+, 4.44 MeV)におけるスピンフリップ確立を粒子-γ線角相関測定で調べた．測定されたスピンフリップ確立から得られるスピン-軌道相互作用の強さはVso=3~4 MeVで，核子-核子相互作用のフォールディング模型で予想される値より大きいことがわかった．","true","null","null","null","null","null"
"東日本大震災被災地支援と連携したPBL型大学院教育","東日本大震災被災地支援と連携したPBL型大学院教育","佐藤 高則, Gantulga Uuganbaatar, Erdenebat Erdenedalai, 岡 里美, 谷口 智紀, 平田 晶子, 藤巻 晃, 山本 真由美, 中山 信太郎","Takanori Satoh, Gantulga Uuganbaatar, Elmarhomy Ibrahim Elhossany Ahmed, Satomi Oka, Tomonori Taniguchi, Shoko Hirata, Akira Fujimaki, Mayumi YAMAMOTO, Shintaro Nakayama","平成29年度全学FD 徳島大学教育カンファレンス 発表抄録集","Education Conference, the University of Tokushima, Abstracts(2017)","2018-01-05","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","大学院総合科学教育部プロジェクト研究Iでは，東日本大震災後の原発災害や風評被害などの問題を抱える福島県民への支援活動や，震災経験を徳島での防災や減災に活かせないかという課題に取り組んできた．本年度は外国人に対する放射能汚染や風評被害の知識と意識に関するアンケートと，放射線への正しい理解のために放射線教育活動を行っている．本発表では，これまで実践してきたPBL型大学院教育における効果や課題について発表する．","大学院総合科学教育部プロジェクト研究Iでは，東日本大震災後の原発災害や風評被害などの問題を抱える福島県民への支援活動や，震災経験を徳島での防災や減災に活かせないかという課題に取り組んできた．本年度は外国人に対する放射能汚染や風評被害の知識と意識に関するアンケートと，放射線への正しい理解のために放射線教育活動を行っている．本発表では，これまで実践してきたPBL型大学院教育における効果や課題について発表する．","false","null","http://www.tokushima-u.ac.jp/cue/fd/docs/2017120800036/","null","null","null"
"東日本大震災被災地支援と連携したAL型大学院教育","東日本大震災被災地支援と連携したAL型大学院教育","佐藤 高則, 中山 信太郎, 山本 真由美","Takanori Satoh, Shintaro Nakayama, Mayumi YAMAMOTO","SPODフォーラム2017 プログラム","SPOD Forum2017, Program","2017-08-23","null","null","null","jpn","null","SPOD – 四国地区大学教職員能力開発ネットワーク","SPOD – 四国地区大学教職員能力開発ネットワーク","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"東日本大震災から学ぶ防災教育の実態と課題","東日本大震災から学ぶ防災教育の実態と課題","佐藤 高則, 秋吉 研二, Ahmed Ibrahim Elhossany Elmarhomy, 武岡 大輔, 時久 栞, 井上 翔太, 小林 大起, 都築 弘充, 村中 貴恵, 森 健太朗, 小野 覚久, 山本 真由美, 中山 信太郎","Takanori Satoh, Kenji Akiyoshi, Elmarhomy Ibrahim Elhossany Ahmed, Daisuke Takeoka, Shiori Tokihisa, Shota Inoue, Daiki Kobayashi, Hiromitsu Tsuzuki, Kie Muranaka, Kentaroh Mori, Kakuhisa Ono, Mayumi YAMAMOTO, Shintaro Nakayama","平成28年度全学FD 徳島大学教育カンファレンス 発表抄録集","Education Conference, the University of Tokushima, Abstracts(2016)","2016-12-27","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"東日本大震災から学ぶ，防災教育の実態とあり方 ∼福島と徳島における放射線教育についての調査報告を含めて∼","東日本大震災から学ぶ，防災教育の実態とあり方 ∼福島と徳島における放射線教育についての調査報告を含めて∼","小野 覚久, 村中 貴恵, 伊槻 悟, 井上 翔太, 小林 大起, 都築 弘充, 森 健太朗, 大岩 由利恵, 坂本 和歌子, 山田 真里, 高橋 直樹, 渡邉 凌, 佐藤 高則, 山本 真由美, 中山 信太郎","Kakuhisa Ono, Kie Muranaka, Satoru Itsuki, Shota Inoue, Daiki Kobayashi, Hiromitsu Tsuzuki, Kentaroh Mori, Yurie Ohiwa, Wakako Sakamoto, Mari Yamada, Naoki Takahashi, Ryo Watanabe, Takanori Satoh, Mayumi YAMAMOTO, Shintaro Nakayama","平成27年度全学FD 徳島大学教育カンファレンス 発表抄録集","Education Conference, the University of Tokushima, Abstracts(2015)","2016-01-06","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ふくしま，とくしま，ともに輝こうプロジェクトの活動報告","ふくしま，とくしま，ともに輝こうプロジェクトの活動報告","原田 新, 小野 覚久, 高橋 直樹, 伊槻 悟, 大岩 由利恵, 坂本 和歌子, 山田 真里, 渡邉 凌, 佐藤 高則, 中山 信太郎","Shin Harada, Kakuhisa Ono, Naoki Takahashi, Satoru Itsuki, Yurie Ohiwa, Wakako Sakamoto, Mari Yamada, Ryo Watanabe, Takanori Satoh, Shintaro Nakayama","平成26年度全学FD 徳島大学教育カンファレンス 発表抄録集","Education Conference, the University of Tokushima, Abstracts(2014)","2014-12-26","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"小型線量計を用いた汚染土壌用可搬式ベクレルモニターの開発","小型線量計を用いた汚染土壌用可搬式ベクレルモニターの開発","桑原 義典, 佐瀬 卓也, 阪間 稔, 中山 信太郎, 三好 弘一","Yoshinori Kuwahara, 佐瀬 卓也, Minoru Sakama, Shintaro Nakayama, Hirokazu Miyoshi","日本放射線安全管理学会第12回学術大会","日本放射線安全管理学会第12回学術大会","2013-11-28","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","北海道","北海道","null","null","null","false","null","null","null","null","null"
"前立腺がん治療用ヨウ素シード品質管理測定システムにおける測定精度の評価","前立腺がん治療用ヨウ素シード品質管理測定システムにおける測定精度の評価","阪間 稔, 長野 裕介, 桑原 義典, 山田 隆治, 市樂 輝義, 高井 久司, 佐瀬 卓也, 生島 仁史, 古谷 俊介, 中山 信太郎","Minoru Sakama, 長野 裕介, Yoshinori Kuwahara, 山田 隆治, 市樂 輝義, 高井 久司, Takuya Saze, Hitoshi Ikushima, Shunsuke Furutani, Shintaro Nakayama","日本放射線安全管理学会第12回学術大会","日本放射線安全管理学会第12回学術大会","2013-11-27","null","null","null","jpn","null","null","null","札幌","札幌","null","null","null","false","null","null","null","null","null"
"小型環境放射線モニタを用いる食品等の放射能濃度測定の試み","小型環境放射線モニタを用いる食品等の放射能濃度測定の試み","佐瀬 卓也, 松本 絵里佳, 桑原 義典, 富永 浩二, 阪間 稔, 中山 信太郎, 三好 弘一, 篠原 康雄","Takuya Saze, 松本 絵里佳, Yoshinori Kuwahara, 富永 浩二, Minoru Sakama, Shintaro Nakayama, Hirokazu Miyoshi, Yasuo Shinohara","日本放射線安全管理学会第10回学術大会","日本放射線安全管理学会第10回学術大会","2011-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"臨床用全自動型I-125シード放射線強度測定システム","臨床用全自動型I-125シード放射線強度測定システム","桑原 義典, 山田 隆治, 佐瀬 卓也, 篠原 敏徳, 市楽 輝義, 古谷 俊介, 中山 信太郎, 三好 弘一, 篠原 康雄","Yoshinori Kuwahara, 山田 隆治, Takuya Saze, 篠原 敏徳, 市楽 輝義, Shunsuke Furutani, Shintaro Nakayama, Hirokazu Miyoshi, Yasuo Shinohara","日本放射線安全管理学会第10回学術大会","日本放射線安全管理学会第10回学術大会","2011-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島福島原子力災害によって放出された放射性核種(ストロンチウム，ヨウ素，セシウム，ウラン)に対するシクロデキストリンポリマーの吸着特性","Adsorption properties of cyclodextrin polymer (CDP) for trace concentrations of strontium, iodine, cesium, and uranium as their quasi-radionuclides associated with Fukushima nuclear accident","阪間 稔, 佐瀬 卓也, 中山 信太郎","Minoru Sakama, Takuya Saze, Shintaro Nakayama","第28回シクロデキストリンシンポジウム","第28回シクロデキストリンシンポジウム","2011-09-09","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"徳島における福島第一原子力発電所事故で放出された放射性核種の観測","徳島における福島第一原子力発電所事故で放出された放射性核種の観測","阪間 稔, 佐瀬 卓也, 中山 信太郎","Minoru Sakama, Takuya Saze, Shintaro Nakayama","第243回徳島医学会","第243回徳島医学会","2011-07-30","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"福島県内の汚染状況解析と産学官への今後の提言","福島県内の汚染状況解析と産学官への今後の提言","中山 信太郎, 佐瀬 卓也, 阪間 稔","Shintaro Nakayama, Takuya Saze, Minoru Sakama","第3回徳島大学・JST共同研究発表会・原子力災害と向き合う研究者・成果報告発表会","第3回徳島大学・JST共同研究発表会・原子力災害と向き合う研究者・成果報告発表会","2011-07","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"福島原子力災害の現状と徳島大学の支援活動，今後求められる事","福島原子力災害の現状と徳島大学の支援活動，今後求められる事","佐瀬 卓也, 阪間 稔, 中山 信太郎","Takuya Saze, Minoru Sakama, Shintaro Nakayama","第3回徳島大学・JST共同研究発表会・原子力災害と向き合う研究者・成果報告発表会","第3回徳島大学・JST共同研究発表会・原子力災害と向き合う研究者・成果報告発表会","2011-07","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
