! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,004","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,005","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,006","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,007","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
