"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","1","1","1","2","1","1","1","1","1","4","4","4","3","0","0","0","0","0","0","25"
"教員数@基準日","1","1","1","1","1","1","1","1","1","4","4","4","3","0","0","0","0","0","0","24"
"教員年","1.000","1.000","1.000","1.083","1.000","1.000","1.000","1.000","1.000","4.000","4.000","4.000","3.000","0.000","0.000","0.000","0.000","0.000","0.000","24.083"
"著作.著書","0","0","0","0","0","0","0","1","1","3","1","0","0",,,,,,,"6"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.学術論文 (審査論文)","0","0","1","1","0","6","1","0","3","2","4","4","1",,,,,,,"23"
"著作.学術論文 (審査論文)(欧文)","0","0","1","1","0","4","0","0","2","2","1","4","0",,,,,,,"15"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","0","3","3","0","0",,,,,,,"6"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","1","0","0",,,,,,,"1"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.総説・解説","0","0","0","0","0","1","0","1","0","0","0","0","0",,,,,,,"2"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.国際会議","1","1","1","0","0","0","2","1","1","3","2","2","0",,,,,,,"14"
"著作.国際会議(欧文)","1","1","1","0","0","0","2","1","1","3","2","2","0",,,,,,,"14"
"著作.国内講演発表","3","3","0","1","0","3","7","6","5","15","10","5","1",,,,,,,"59"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","0","1","0",,,,,,,"1"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1","0","0",,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.その他・研究会","2","1","0","0","0","0","0","0","0","3","1","1","0",,,,,,,"8"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","1","0","0",,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"著作.合計","6","5","2","2","0","10","10","9","10","29","23","12","2",,,,,,,"120"
"著作.合計(欧文)","1","1","2","1","0","4","2","1","3","5","4","7","0",,,,,,,"31"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"賞.研究","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"賞.合計","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"社会活動.社会活動","2","2","2","2","0","0","0","0","0","0","0","0","0",,,,,,,"8"
"社会活動.合計","2","2","2","2","0","0","0","0","0","0","0","0","0",,,,,,,"8"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
