! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","157826","339224","0","2007-05-03T01:29:14",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"一宮 正博, 橋爪 正樹",,"論理回路の断線故障の検査装置",,,"特願2006-114044[20060418]",,,,,,,,,
"2,006","特許","147526","310033","0","2006-09-27T03:08:52",,,"10678","大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","森 健, 南川 慶二, 別府 卓",,"アミド基含有高分子化合物およびその製造方法",,,"特願PCT/JP2006/308986[20060428]",,,,,,"南川 慶二","教授","教養教育院","有機材料化学"
"2,006","特許","152801","460284","0","2009-06-11T12:43:31",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","中井 史郎, 森 康子, 安澤 幹人","ロート製薬株式会社, 徳島大学","アミノ酸修飾ー(γーポリグルタミン酸)またはその塩，およびこれらの用途",,,"特願2006-128657[20060502]","特開2007-297559[20071115]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","159412","363064","0","2007-11-21T19:58:56",,,"10598","工学部.建設工学科.建設構造工学講座","特許","国内","橋本 親典, 渡邉 健, 田中 秀典","田中 秀典","コンクリート補強ネットおよびコンクリート構造体",,,"特願2006-128904[20060508]","特開2007-297882[20071115]",,,,,"渡邉 健
橋本 親典","准教授
教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,006","特許","163066","464427","0","2009-08-04T07:49:39",,,"11116","工学部.電気電子工学科.電気エネルギー講座","特許","国内","井上 廉","徳島大学","Nb3Sn 超伝導線，その製造方法，及びNb3Sn超伝導線の製造に用いられる単芯複合線","Ag-Sn合金とNbの拡散反応を利用したNb3Sn線材の製造方法",,"特願2006-152136[20060531]",,,,,,,,,
"2,006","特許","155912","1094880","0","2023-12-05T01:14:45",,,"383220","徳島大学","特許","日本国","末田 統(35)[35], 藤澤 正一郎(15)[15], 上田 福美, 木村 陽一, 望月 崇志","青野 敏博","音声案内装置と交通信号機及び音量調節方式","周囲の騒音レベルの大きさに対応して最適な音量の音声信号を発生して明瞭に聞き取れると共に騒音レベルが小さいときでも音声信号が騒音になることを防ぐ．",,"特願2006-154101[20060602]",,,,,,,,,
"2,006","特許","161237","420731","0","2008-09-08T12:55:01",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","アメリカ合衆国","安澤 幹人, 今井 信治","東洋精密工業株式会社, 安澤 幹人","線状デバイス",,,"特願10/544, 243[20060630]","特開20070088208[20070419]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","147010","748327","0","2014-09-17T04:35:43",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","佐藤 恒之, 平野 朋広","徳島大学","分岐状重合体の製造方法および分岐状重合体含有分散液",,,"特願2006-218231[20060810]","特開2008-038110[20080221]",,,,,"平野 朋広","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","高分子合成化学"
"2,006","特許","174896","628690","0","2012-02-28T09:12:47",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222557[20060817]","特開2008-46017[20080228]","特許第4813289号","20110902",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,006","特許","174895","679754","0","2013-02-23T03:59:02",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222555[20060817]","特開2008-46916[20080228]","特許第4926602号","20120217",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
