﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"ラーガーフォイアー 松山俘虜収容所週刊新聞 第1巻","ラーガーフォイアー 松山俘虜収容所週刊新聞 第1巻","null","鳴門市ドイツ館史料研究会・''Lagerfeuer''編集部, 井戸 慶治, 川上 三郎, 依岡 隆児, 最上 英明, 田村 一郎","鳴門市ドイツ館史料研究会・''Lagerfeuer''編集部, 井戸 慶治, 川上 三郎, Ryuji Yorioka, 最上 英明, 田村 一郎","null","null","null","null","鳴門市ドイツ館","The Naruto German House","null","null","2022-12-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新・読書のススメー本との出会いと読書コミュニケーションのために","新・読書のススメー本との出会いと読書コミュニケーションのために","null","依岡 隆児","Ryuji Yorioka","null","null","null","null","徳島新聞社","徳島新聞社","null","null","2022-11-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"松山のドイツ兵捕虜と収容所新聞「ラーガーフォイアー」","松山のドイツ兵捕虜と収容所新聞「ラーガーフォイアー」","null","井戸 慶治, 依岡 隆児, 最上 英明, 田村 一郎, 川上 三郎","keiji Ido, Ryuji Yorioka, 最上 英明, 田村 一郎, 川上 三郎","null","null","null","null","愛媛新聞社","愛媛新聞社","第一次世界大戦時の青島のドイツ兵捕虜収容所のひとつである松山俘虜収容所(1914ー1917)について主に扱い，捕虜新聞『ラーガーフォイアー』の記事その他の関連史料からの引用・参照をおこなった．内容的には，青島戦争と捕虜収容の概要，収容所内での諸活動，上記新聞記事から日本や世界旅行記，戦争に関するものを取り上げ，終章では日露戦争における松山俘虜収容所や前後の時代の捕虜待遇などとの比較を試みた．2021年1月，「愛媛出版文化賞」の奨励賞を受賞．","第一次世界大戦時の青島のドイツ兵捕虜収容所のひとつである松山俘虜収容所(1914ー1917)について主に扱い，捕虜新聞『ラーガーフォイアー』の記事その他の関連史料からの引用・参照をおこなった．内容的には，青島戦争と捕虜収容の概要，収容所内での諸活動，上記新聞記事から日本や世界旅行記，戦争に関するものを取り上げ，終章では日露戦争における松山俘虜収容所や前後の時代の捕虜待遇などとの比較を試みた．2021年1月，「愛媛出版文化賞」の奨励賞を受賞．","2019-12-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"読・書コミュニケーション入門∼読み書きの方法から読書会の実践へ∼","読・書コミュニケーション入門∼読み書きの方法から読書会の実践へ∼","null","依岡 隆児","Ryuji Yorioka","null","null","null","null","教育出版センター","教育出版センター","読書のやり方を紹介し，インプットとアウトプットを連動させた読書活動を提唱し，新しいタイプの読書活動をかずかずの実践例から紹介している．読書を大学，地域の中で実践するための一助とすることが目標である．本書は，大学などの授業での文献講読，読書会のテキストとして，また読書に関するエッセイを多く掲載しているので個人の読み物(文章読本)としても利用することができる．さらに，書く方の実践にも応用できるように工夫しているので，読書エッセイや大学などでのレポート，論文の執筆に際しても参考書としても使うことができる．","読書のやり方を紹介し，インプットとアウトプットを連動させた読書活動を提唱し，新しいタイプの読書活動をかずかずの実践例から紹介している．読書を大学，地域の中で実践するための一助とすることが目標である．本書は，大学などの授業での文献講読，読書会のテキストとして，また読書に関するエッセイを多く掲載しているので個人の読み物(文章読本)としても利用することができる．さらに，書く方の実践にも応用できるように工夫しているので，読書エッセイや大学などでのレポート，論文の執筆に際しても参考書としても使うことができる．","2018-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"四国グローカル∼日本とドイツの文化交流から∼","四国グローカル∼日本とドイツの文化交流から∼","null","依岡 隆児","Ryuji Yorioka","null","null","null","null","リーブル出版","リーブル出版","地域における日本と異文化との文化交流を「グローカル」という視点で考察するもので，四国とドイツとの文化交流を論じた．","地域における日本と異文化との文化交流を「グローカル」という視点で考察するもので，四国とドイツとの文化交流を論じた．","2015-03-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ギュンター・グラス∼「渦中」の文学者","ギュンター・グラス∼「渦中」の文学者","null","依岡 隆児","Ryuji Yorioka","null","null","null","null","集英社","集英社","ドイツの作家の評伝にして入門書として，新書として刊行した．","ドイツの作家の評伝にして入門書として，新書として刊行した．","2013-01-22","null","null","jpn","null","null","null","null","null","null","null","null","null"
"翻訳文学の視界 --- 近現代日本文化の変容と翻訳","翻訳文学の視界 --- 近現代日本文化の変容と翻訳","null","井上健編 他9名共著, 依岡 隆児","井上健編 他9名共著, Ryuji Yorioka","null","null","null","null","思文閣出版","思文閣出版","明治維新後の日本にとって西洋文明を取り入れ，西洋風の骨格を整えるうえで，不可欠だった翻訳は，日本近代文学の成立・変容にも大きな影響を与えた．ここでは井上健編で，各国語の文学専門家が翻訳の意義を論じた．依岡は第3部「翻訳文学の位相」において，ドイツ関連を担当し，多和田葉子と翻訳を，創作との関連で論じた．B5. p.260∼p.279.","明治維新後の日本にとって西洋文明を取り入れ，西洋風の骨格を整えるうえで，不可欠だった翻訳は，日本近代文学の成立・変容にも大きな影響を与えた．ここでは井上健編で，各国語の文学専門家が翻訳の意義を論じた．依岡は第3部「翻訳文学の位相」において，ドイツ関連を担当し，多和田葉子と翻訳を，創作との関連で論じた．B5. p.260∼p.279.","2012-01-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"『Japan To-day』研究 --- 戦時期『文藝春秋』の海外発信","『Japan To-day』研究 --- 戦時期『文藝春秋』の海外発信","null","鈴木 貞美編著, 依岡 隆児","鈴木 貞美編著, Ryuji Yorioka","null","null","null","null","国際日本文化研究センター","International Research Center for Japanese Studies","国際日本文化研究センターから出された叢書で，『文藝春秋』の戦時期における海外向けの記事の翻訳と解説・考察である．分担は長与善郎「観光の国 満洲国」の翻訳と解説「白樺派作家は満洲に何を見たか」","国際日本文化研究センターから出された叢書で，『文藝春秋』の戦時期における海外向けの記事の翻訳と解説・考察である．分担は長与善郎「観光の国 満洲国」の翻訳と解説「白樺派作家は満洲に何を見たか」","2011-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"宮澤賢治 イーハトヴ事典","宮澤賢治 イーハトヴ事典","null","鈴木 貞美, 天沢 退二郎, 金子 務, 依岡 隆児","鈴木 貞美, 天沢 退二郎, 金子 務, Ryuji Yorioka","null","null","null","null","弘文堂","弘文堂","天沢退二郎・金子務・鈴木貞美編．「ドイツにおける受容」など4項目を執筆．","天沢退二郎・金子務・鈴木貞美編．「ドイツにおける受容」など4項目を執筆．","2010-12-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"読書のススメ∼四国から，グローカルに","読書のススメ∼四国から，グローカルに","null","依岡 隆児","Ryuji Yorioka","null","null","null","null","徳島新聞社","徳島新聞社","『徳島新聞』連載の「読書のススメ」を編集し直し，単行本にした．","『徳島新聞』連載の「読書のススメ」を編集し直し，単行本にした．","2010-12-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"建築家 本野精吾展―モダンデザインの先駆者―","建築家 本野精吾展―モダンデザインの先駆者―","null","松隈 洋, 笠原 一人, 依岡 隆児","松隈 洋, 笠原 一人, Ryuji Yorioka","null","null","null","null","京都工芸繊維大学美術工芸資料館","京都工芸繊維大学美術工芸資料館","2010年1月18日から3月11日まで開催された 「建築家 本野精吾展―モダンデザインの先駆者―」展(於:京都工芸繊維大学)の展示目録として出版された図録で，本野の活動について多面的に調査・解説する論文を掲載している．「本野精吾と新劇」の章を執筆．松隈洋監修，笠原一人企画総括・編集．共同執筆者9人．","2010年1月18日から3月11日まで開催された 「建築家 本野精吾展―モダンデザインの先駆者―」展(於:京都工芸繊維大学)の展示目録として出版された図録で，本野の活動について多面的に調査・解説する論文を掲載している．「本野精吾と新劇」の章を執筆．松隈洋監修，笠原一人企画総括・編集．共同執筆者9人．","2010-01-18","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本文化におけるドイツ文化受容","日本文化におけるドイツ文化受容","null","関口 裕昭, 依岡 隆児","関口 裕昭, Ryuji Yorioka","null","null","null","null","日本独文学会","Japanische Gesellschaft für Germanistik","2007年日本独文学会春季研究発表会のシンポジュウム「日本文化におけるドイツ文化受容」の発表をもとに，論文集として発行された研究叢書の中の一編である．「『パンの会』におけるドイツの影響―『情調』を中心に―」の章を執筆．関口裕昭編．共同執筆者4人．","2007年日本独文学会春季研究発表会のシンポジュウム「日本文化におけるドイツ文化受容」の発表をもとに，論文集として発行された研究叢書の中の一編である．「『パンの会』におけるドイツの影響―『情調』を中心に―」の章を執筆．関口裕昭編．共同執筆者4人．","2008-06-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"玉ねぎの皮をむきながら","玉ねぎの皮をむきながら","null","ギュンター グラス, 依岡 隆児","ギュンター グラス, Ryuji Yorioka","null","null","null","null","集英社","集英社","ギュンター·グラスの小説の翻訳．(B5,463ページ)","ギュンター·グラスの小説の翻訳．(B5,463ページ)","2008-05-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ブリタニカ国際年鑑2008","ブリタニカ国際年鑑2008","null","ギュンター グラス, 依岡 隆児","ギュンター グラス, Ryuji Yorioka","null","null","null","null","ブリタニカ・ジャパン","ブリタニカ・ジャパン","国際年鑑の中のギュンター·グラスの講演「エルンスト・トラー賞受賞演説」の翻訳とその解説．","国際年鑑の中のギュンター·グラスの講演「エルンスト・トラー賞受賞演説」の翻訳とその解説．","2008-04-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"関西モダニズム再考","関西モダニズム再考","null","鈴木 貞美, 竹村 民郎, 依岡 隆児","鈴木 貞美, 竹村 民郎, Ryuji Yorioka","null","null","null","null","思文閣出版","思文閣出版","竹村民郎・鈴木貞美編．「築地小劇場と関西新劇運動―ドイツ表現主義からの影響を中心に―」の章を執筆．国際日本文化研究センターの共同研究会の成果．","竹村民郎・鈴木貞美編．「築地小劇場と関西新劇運動―ドイツ表現主義からの影響を中心に―」の章を執筆．国際日本文化研究センターの共同研究会の成果．","2008-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ギュンター・グラスの世界 --- その内省的な語りを中心に","ギュンター・グラスの世界 --- その内省的な語りを中心に","null","依岡 隆児","Ryuji Yorioka","null","null","null","null","鳥影社","鳥影社","null","null","2007-04-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"世界の文学 76(ヨーロッパⅤ) --- ギュンター·グラス ナイーヴな反抗の歩み","世界の文学 76(ヨーロッパⅤ) --- ギュンター·グラス ナイーヴな反抗の歩み","null","初見 基, 依岡 隆児","初見 基, Ryuji Yorioka","null","null","null","null","朝日新聞社","ASAHI SHIMBUN","時代と地域，テーマごとに編集された冊子形式での文学事典である朝日百科『世界の文学』シリーズ76号「ヨーロッパⅤ」(初見基編集)での，ギュンター·グラスの項目を執筆．(項目表題「ギュンター·グラス ナイーヴな反抗の歩み」)作家紹介，作品解題，写真解説を含む．","時代と地域，テーマごとに編集された冊子形式での文学事典である朝日百科『世界の文学』シリーズ76号「ヨーロッパⅤ」(初見基編集)での，ギュンター·グラスの項目を執筆．(項目表題「ギュンター·グラス ナイーヴな反抗の歩み」)作家紹介，作品解題，写真解説を含む．","2001-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"喪失をめぐって-1889年以降のドイツ文学(2) --- 89年以降のギュンター·グラス","喪失をめぐって-1889年以降のドイツ文学(2) --- 89年以降のギュンター·グラス","null","西谷 頼子, 依岡 隆児","西谷 頼子, Ryuji Yorioka","null","null","null","null","日本独文学会","Japanische Gesellschaft für Germanistik","日本独文学会研究発表会のシンポジュウム「1989年以降のドイツ文学(2)」の発表をもとに，論文集として発行された研究叢書の中の一編である．ここではベルリンの壁崩壊後のドイツ文学を，作家グラスの立場から検証を試みた．ドイツ再統一に反対の論陣を張ったグラスはドイツ国内の右傾化，言論の画一化，戦後社会が培ってきた「政治文化」の喪失を批判し続けた．こうしたグラスの観点がいかに創作活動に反映され，いかなる文学を彼がこれからの社会に求めているかを明らかにした．","日本独文学会研究発表会のシンポジュウム「1989年以降のドイツ文学(2)」の発表をもとに，論文集として発行された研究叢書の中の一編である．ここではベルリンの壁崩壊後のドイツ文学を，作家グラスの立場から検証を試みた．ドイツ再統一に反対の論陣を張ったグラスはドイツ国内の右傾化，言論の画一化，戦後社会が培ってきた「政治文化」の喪失を批判し続けた．こうしたグラスの観点がいかに創作活動に反映され，いかなる文学を彼がこれからの社会に求めているかを明らかにした．","2001-09-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"出会いのドイツ語","出会いのドイツ語","null","石川 栄作, ヴォルフガング ヘルベルト, 井戸 慶治, 依岡 隆児","石川 栄作, ヴォルフガング ヘルベルト, 井戸 慶治, Ryuji Yorioka","null","null","null","null","郁文堂","郁文堂","null","null","1998","null","null","jpn","null","null","null","null","null","null","null","null","null"
"女ねずみ","女ねずみ","null","ギュンター グラス, 依岡 隆児","ギュンター グラス, Ryuji Yorioka","null","null","null","null","null","null","ギュンター·グラスの小説の翻訳．共訳者は高本研一．(B5,394ページ)","ギュンター·グラスの小説の翻訳．共訳者は高本研一．(B5,394ページ)","1994-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"鈴蛙の呼び声","鈴蛙の呼び声","null","ギュンター グラス, 依岡 隆児","ギュンター グラス, Ryuji Yorioka","null","null","null","null","集英社","集英社","ギュンター·グラスの小説の翻訳．共訳者は高本研一．(B5,315ページ)","ギュンター·グラスの小説の翻訳．共訳者は高本研一．(B5,315ページ)","1994-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
