! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","6","6","7","8","14","15","11","14","12","12","0","0","0","0","0","0","0","0","107"
"教員数@基準日","2","6","6","6","8","12","12","11","10","10","11","0","0","0","0","0","0","0","0","94"
"教員年","1.583","5.333","6.000","6.250","7.833","10.583","11.667","10.833","10.750","11.250","11.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","93.417"
"著作.著書","0","0","1","0","1","0","0","0","1","2","6",,,,,,,,,"11"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1"
"著作.学術論文 (審査論文)","1","6","2","4","8","9","10","15","20","14","25",,,,,,,,,"114"
"著作.学術論文 (審査論文)(欧文)","1","6","2","3","8","6","7","10","13","12","24",,,,,,,,,"92"
"著作.学術論文 (紀要その他)","0","0","1","0","0","0","1","0","0","8","14",,,,,,,,,"24"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","0","0","0","0","0","7","11",,,,,,,,,"19"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.総説・解説","1","2","3","0","1","2","1","4","23","11","9",,,,,,,,,"57"
"著作.総説・解説(欧文)","0","1","2","0","0","1","0","1","19","3","0",,,,,,,,,"27"
"著作.国際会議","0","0","3","1","2","24","32","38","42","50","19",,,,,,,,,"211"
"著作.国際会議(欧文)","0","0","3","1","2","24","32","37","42","50","19",,,,,,,,,"210"
"著作.国内講演発表","0","1","7","11","13","21","172","192","291","260","173",,,,,,,,,"1,141"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","10","14","22","10","1",,,,,,,,,"57"
"著作.作品等","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","1","1","0","0","0","1","3","5","1","11","2",,,,,,,,,"25"
"著作.その他・研究会(欧文)","0","1","0","0","0","0","0","0","1","2","0",,,,,,,,,"4"
"著作.報告書","0","0","0","0","0","0","0","0","0","2","0",,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","3","10","17","16","25","57","219","255","378","358","248",,,,,,,,,"1,586"
"著作.合計(欧文)","1","8","8","4","10","31","49","62","97","84","56",,,,,,,,,"410"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.教育","0","0","0","0","1","0","0","0","0","0","0",,,,,,,,,"1"
"賞.研究","0","0","0","1","0","0","0","2","0","4","4",,,,,,,,,"11"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","0","0","1","1","0","0","2","0","4","4",,,,,,,,,"12"
"社会活動.社会活動","0","0","0","0","3","0","0","0","1","2","1",,,,,,,,,"7"
"社会活動.合計","0","0","0","0","3","0","0","0","1","2","1",,,,,,,,,"7"
"社会連携.社会連携","0","0","0","0","0","0","0","1","1","0","2",,,,,,,,,"4"
"社会連携.合計","0","0","0","0","0","0","0","1","1","0","2",,,,,,,,,"4"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","6","6","7","8","14","15","11","14","12","12","0","0","0","0","0","0","0","0","107"
"教員数@基準日","2","6","6","6","8","12","12","11","10","10","11","0","0","0","0","0","0","0","0","94"
"教員年","1.583","5.333","6.000","6.250","7.833","10.583","11.667","10.833","10.750","11.250","11.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","93.417"
"著作.著書","0","0","1","0","1","0","0","0","1","2","6",,,,,,,,,"11"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"1"
"著作.学術論文 (審査論文)","1","6","2","4","8","9","10","15","20","14","25",,,,,,,,,"114"
"著作.学術論文 (審査論文)(欧文)","1","6","2","3","8","6","7","10","13","12","24",,,,,,,,,"92"
"著作.学術論文 (紀要その他)","0","0","1","0","0","0","1","0","0","8","14",,,,,,,,,"24"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","0","0","0","0","0","7","11",,,,,,,,,"19"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.総説・解説","1","2","3","0","1","2","1","4","23","11","9",,,,,,,,,"57"
"著作.総説・解説(欧文)","0","1","2","0","0","1","0","1","19","3","0",,,,,,,,,"27"
"著作.国際会議","0","0","3","1","2","24","32","38","42","50","19",,,,,,,,,"211"
"著作.国際会議(欧文)","0","0","3","1","2","24","32","37","42","50","19",,,,,,,,,"210"
"著作.国内講演発表","0","1","7","11","13","21","172","192","291","260","173",,,,,,,,,"1,141"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","10","14","22","10","1",,,,,,,,,"57"
"著作.作品等","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","1","1","0","0","0","1","3","5","1","11","2",,,,,,,,,"25"
"著作.その他・研究会(欧文)","0","1","0","0","0","0","0","0","1","2","0",,,,,,,,,"4"
"著作.報告書","0","0","0","0","0","0","0","0","0","2","0",,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","3","10","17","16","25","57","219","255","378","358","248",,,,,,,,,"1,586"
"著作.合計(欧文)","1","8","8","4","10","31","49","62","97","84","56",,,,,,,,,"410"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.教育","0","0","0","0","1","0","0","0","0","0","0",,,,,,,,,"1"
"賞.研究","0","0","0","1","0","0","0","2","0","4","4",,,,,,,,,"11"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","0","0","1","1","0","0","2","0","4","4",,,,,,,,,"12"
"社会活動.社会活動","0","0","0","0","3","0","0","0","1","2","1",,,,,,,,,"7"
"社会活動.合計","0","0","0","0","3","0","0","0","1","2","1",,,,,,,,,"7"
"社会連携.社会連携","0","0","0","0","0","0","0","1","1","0","2",,,,,,,,,"4"
"社会連携.合計","0","0","0","0","0","0","0","1","1","0","2",,,,,,,,,"4"
