! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","231742","715765","0","2013-11-12T02:00:02",,,"157172","研究","日本補綴歯科学会","デンツプライ賞",,"本釜 聖子","簡易嚥下障害スクリーニングシステム法の開発 磁気センサを用いた測定方法の概要","20070520",,,,"本釜 聖子","助教","大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト","歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","193666","914397","0","2018-07-18T04:33:12",,,"180293","教育","徳島大学","共通教育賞",,"寺嶋 吉保","ヒューマンコミュニケーション","20081000",,,,"寺嶋 吉保","准教授","大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト","医療教育緩和ケア"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","253368","650184","0","2012-08-16T12:22:16",,,"227441","研究","日本口腔インプラント学会","優秀研究発表賞",,"石田 雄一","インプラント暫間上部構造による最終上部構造の推定:前装部破損と隣接面コンタクトの離開","20110918",,,,"石田 雄一","助教","病院.診療科.歯科.そしゃく科(第一補綴科)",
"2,011","賞(研究)","254741","652768","0","2012-08-22T05:07:45",,,"60283","研究","三木産業株式会社.財団法人 三木康楽会","財團法人康楽会賞","大学院ヘルスバイオサイエンス研究部.医学系","西 京子","脳血管障害の病態に関する研究","20120119",,,,"西 京子","講師","病院.診療科.脳·神経·精神科.脳神経外科","医学脳神経外科医療教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","281961","740947","0","2014-08-11T07:37:50",,,"173932","研究","社団法人 日本循環器学会","第102回日本循環器学会 中国・四国合同地方会 研修医部門 最優秀賞",,"高木 恵理, 太田 理絵, 仁木 敏之, 門田 宗之, 川端 豊, 原 知也, 高島 啓, 坂東 美佳, 坂東 左知子, 松浦 朋美, 伊勢 孝之, 上田 由佳, 山口 浩司, 八木 秀介, 岩瀬 俊, 竹谷 善雄, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","妊娠中に静脈血栓症を発症し診断されたATⅢ欠損症合併妊娠の一例","20130511",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
佐田 政隆","助教
講師
講師
助教
講師
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学"
"2,013","賞(研究)","281962","740949","0","2014-08-11T07:40:58",,,"173932","研究","社団法人 日本循環器学会","第102回日本循環器学会 中国・四国合同地方会 コメディカル部門 最優秀賞",,"平田 有紀奈, 西尾 進, 山田 博胤, 發知 淳子, 坂東 美佳, 林 修司, 冨田 紀子, 伊勢 孝之, 仁木 敏之, 山口 浩司, 八木 秀介, 竹谷 善雄, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","冠動脈狭窄と関連する脂肪組織はどれか?∼超音波検査を用いた検討∼","20130511",,,,"山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
佐田 政隆","講師
助教
講師
助教
講師
助教
助教
教授","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学"
"2,013","賞(研究)","284679","745806","0","2014-08-28T03:31:40",,,"73056","研究","日本臨床神経生理学会","第三回奨励賞",,"野寺 裕之","臨床神経生理学の研究","20131112",,,,"野寺 裕之","講師","大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト",
"2,013","賞(研究)","281978","740928","0","2014-08-11T06:58:39",,,"173932","研究","社団法人 日本循環器学会","第103回日本循環器学会四国地方会 学生・研修医セッション 奨励賞",,"生田 奈央, 高島 啓, 原 知也, 伊勢 孝之, 島袋 充生, 西條 良仁, 高木 恵理, 太田 理絵, 齋藤 友子, 坂東 美佳, 坂東 左知子, 松浦 朋美, 發知 淳子, 飛梅 威, 山口 浩司, 八木 秀介, 岩瀬 俊, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","心身症として見過ごされてきた体位性起立頻脈症候群を的確に診断・治療し得た1例","20131207",,,,"山口 浩司
山田 博胤
島袋 充生
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
飛梅 威
佐田 政隆","助教
講師
特任教授
講師
助教
講師
助教
助教
特任助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.心臓血管病態医学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学

内科学, 循環器病学

医学
医学
医学循環器内科学

循環器内科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","281979","790460","0","2015-08-24T02:29:13",,,"173932","研究","徳島医学会","第248回徳島医学会学術集会(平成25年度冬期)若手奨励賞",,"松本 和久, 高島 啓, 山口 浩司, 若槻 哲三, 西條 良仁, 高木 恵理, 原 知也, 齋藤 友子, 小笠原 梢, 坂東 美佳, 坂東 左知子, 松浦 朋美, 伊勢 孝之, 發知 淳子, 木村 恵理子, 飛梅 威, 八木 秀介, 岩瀬 俊, 山田 博胤, 添木 武, 佐田 政隆","シロリムス溶出ステント留置7年後に初めて造影剤ステント周囲滲み出し像を認めた一例","20140727",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
飛梅 威
佐田 政隆
發知 淳子","助教
講師
講師
特任助教
講師
助教
助教
助教
教授
助教","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学

循環器内科学
"
"2,014","賞(研究)","281981","790461","0","2015-08-24T02:29:42",,,"173932","研究","徳島医学会","第248回徳島医学会学術集会(平成25年度冬期) 若手奨励賞",,"今田 久美子, 八木 秀介, 山口 浩司, 若槻 哲三, 伊勢 孝之, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, 飛梅 威, 岩瀬 俊, 山田 博胤, 添木 武, 赤池 雅史, 佐田 政隆","心不全を合併した腎血管性高血圧に対する経皮的腎動脈形成術の有効性","20140727",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
岩瀬 俊
八木 秀介
飛梅 威
佐田 政隆","助教
講師
講師
特任助教
講師
教授
助教
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学
医学循環器内科学

循環器内科学"
"2,014","賞(研究)","298720","790351","0","2015-08-23T23:39:46",,,"173932","研究","社団法人 日本循環器学会","第105回日本循環器学会四国地方会 コメディカルセッション 奨励賞",,"平田 有紀奈, 山田 博胤, 西尾 進, 堀家 由貴, 玉井 佑里恵, 鳥居 祐太, 天野 里江, 山尾 雅美, 高川 由利子, 坂東 美佳, 林 修司, 楠瀬 賢也, 伊勢 孝之, 山口 浩司, 八木 秀介, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","頸動脈プラークスコア，心臓周囲脂肪厚と冠動脈硬化の関連:超音波検査を用いた検討","20141206",,,,"山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
佐田 政隆
楠瀬 賢也","講師
助教
講師
特任助教
講師
助教
助教
教授
助教","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学
"
"2,014","賞(研究)","300235","790359","0","2015-08-24T00:13:46",,,"173932","研究","公益財団法人 福田記念医療技術振興財団","平成26年度表彰論文 優秀賞",,"山田 博胤, 楠瀬 賢也, S Nishio, 坂東 美佳, 發知 淳子, S Hayashi, 伊勢 孝之, 八木 秀介, 山口 浩司, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","Pre-load stress echocardiography for predicting the prognosis in mild heart failure.","20150323",,,,"山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
佐田 政隆
楠瀬 賢也","講師
助教
講師
特任助教
講師
助教
助教
教授
助教","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学
"
