! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","9","9","9","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45"
"教員数@基準日","9","9","9","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45"
"教員年","9.000","9.000","9.000","10.000","8.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","45.000"
"著作.著書","8","3","1","0","3",,,,,,,,,,,,,,,"15"
"著作.著書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","18","12","15","15","14",,,,,,,,,,,,,,,"74"
"著作.学術論文 (審査論文)(欧文)","6","9","8","11","7",,,,,,,,,,,,,,,"41"
"著作.学術論文 (紀要その他)","5","1","4","7","2",,,,,,,,,,,,,,,"19"
"著作.学術論文 (紀要その他)(欧文)","2","0","0","0","0",,,,,,,,,,,,,,,"2"
"著作.学術レター","0","1","1","0","0",,,,,,,,,,,,,,,"2"
"著作.学術レター(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.総説・解説","3","3","0","4","1",,,,,,,,,,,,,,,"11"
"著作.総説・解説(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国際会議","4","7","12","5","4",,,,,,,,,,,,,,,"32"
"著作.国際会議(欧文)","4","7","12","5","4",,,,,,,,,,,,,,,"32"
"著作.国内講演発表","13","8","20","29","32",,,,,,,,,,,,,,,"102"
"著作.国内講演発表(欧文)","0","0","3","1","2",,,,,,,,,,,,,,,"6"
"著作.作品等","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","3","6","8","4","4",,,,,,,,,,,,,,,"25"
"著作.その他・研究会(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.報告書","1","1","2","2","3",,,,,,,,,,,,,,,"9"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","55","42","63","66","63",,,,,,,,,,,,,,,"289"
"著作.合計(欧文)","12","16","23","17","13",,,,,,,,,,,,,,,"81"
"特許.特許","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0","1","0",,,,,,,,,,,,,,,"1"
"賞.研究","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","0","0","0","1","0",,,,,,,,,,,,,,,"1"
"社会活動.社会活動","4","9","19","29","32",,,,,,,,,,,,,,,"93"
"社会活動.合計","4","9","19","29","32",,,,,,,,,,,,,,,"93"
"社会連携.社会連携","1","2","0","0","0",,,,,,,,,,,,,,,"3"
"社会連携.合計","1","2","0","0","0",,,,,,,,,,,,,,,"3"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","2","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"教員数@基準日","2","2","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"教員年","2.000","2.000","2.000","2.000","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","9.000"
"著作.著書","3","0","0","0","0",,,,,,,,,,,,,,,"3"
"著作.著書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","1","0","0","1","1",,,,,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術論文 (紀要その他)","0","0","1","0","0",,,,,,,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.総説・解説","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.総説・解説(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国際会議","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国際会議(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国内講演発表","0","0","1","0","0",,,,,,,,,,,,,,,"1"
"著作.国内講演発表(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","4","0","2","1","1",,,,,,,,,,,,,,,"8"
"著作.合計(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.特許","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.研究","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会活動.社会活動","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
