﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"顎口腔発育・社会歯科学実験実習","Experimental Training in Dentofacial Developmental Science and Social Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児歯科学総論","General Pediatric Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学概論","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児歯科学演習","Pediatric Dentistry Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学三","Overview Dentistry 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児歯科学A 講義","Pediatric Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児歯科学B 講義","Pediatric Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発達系歯科学","Pediatric Dentistry & Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学二","Overview Dentistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児口腔保健学","Oral Health Care in Children","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児歯科学","Pediatric Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児歯科学 実習","Pediatric Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
