﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ヒト乳歯・永久歯歯髄細胞株の樹立および新しい細胞毒性試験の開発","Establishment of Human Fibroblasts deribed from Dental Pulp Tissues of Primary Teeth and Permanent Teeth, and Development of Systems of Cytotoxicity Tests for Dental Materials","長谷川 智一","HASEGAWA Tomokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"ヒト歯根細胞の機能調節に関わる分子群の検索","Search for the bioactive molecules implicated in the regulation of human periodontal ligament cell functions","白川 哲夫","SHIRAKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","5300000","5300000","null","null","null","null","null","null","null","null","null"
"乳歯歯根吸収に関する遺伝子の同定と吸収制御メカニズムの解明","乳歯歯根吸収に関する遺伝子の同定と吸収制御メカニズムの解明","長谷川 智一","長谷川 智一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"新しい細菌検査法による乳歯の病的歯根吸収過程の解明と治療法の確立","Analysis of pathological root resorption of deciduous teeth and establishment for the treatment","小口 春久","OGUCHI Haruhisa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","14400000","14400000","null","null","null","null","null","null","null","null","null"
"口腔癌顎骨浸潤における破骨細胞と癌細胞の相互作用に関する研究","Interaction of osteoclasts and cancer cells in the process of bone invation of oral cancer","鄭 漢忠","TEI Kanchu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","14600000","14600000","null","null","null","null","null","null","null","null","null"
"ヒト歯根膜細胞における伸展活性化メカニズムの解明","A search for the mechanism of the stretch-induced activation of human periodontal ligament cells","白川 哲夫","SHIRAKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","9800000","9800000","null","null","null","null","null","null","null","null","null"
"宿主側の歯周病罹患リスクファクターの分子生物学的解析とその治療法の検討-歯周組織の老化に関する研究-","Analysis of genetic risk factors in periodontal diseses ― Effect of cellular aging on damage of cells ―","長谷川 智一","HASEGAWA Tomokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","10700000","10700000","null","null","null","null","null","null","null","null","null"
"乳歯歯根吸収に関与する遺伝子の同定およびその制御機構の分子生物学的解析","乳歯歯根吸収に関与する遺伝子の同定およびその制御機構の分子生物学的解析","長谷川 智一","長谷川 智一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"修復材料の溶出成分が小児歯周組織の免疫反応に与える影響の解析","修復材料の溶出成分が小児歯周組織の免疫反応に与える影響の解析","加我 正行","加我 正行","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"母体脳標的遺伝子導入による胎生期・吸啜期の母仔間相互作用の解析","RNAi-induced change in the expression of estrogen receptor α in the median preoptic nuclei of mother rats and its effects on the behavior of their offsprings.","小口 春久","OGUCHI Haruhisa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","16410000","15900000","510000","null","null","null","null","null","null","null","null"
"歯の発生・分化におけるIKK-γによる転写制御ネットワークの解析","The analysis of the network transcription regulation by the IKK・r in the tooth differentiation and development.","菊入 崇","KIKUIRI Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"乳歯歯根吸収に関与する遺伝子の探索およびその制御機構の分子生物学的解析","Analysis of periodontal ligament cells derived from permanent teeth and primary teeth on tooth root resorption.","長谷川 智一","HASEGAWA Tomokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3890000","3500000","390000","null","null","null","null","null","null","null","null"
"性質の異なる破骨細胞に着目した病的・非生理的歯根吸収機構の解明","Analysis of pathological and/or unphysiological root resorption mechanism focused on the two types of osteoclasts","吉村 善隆","YOSHIMURA Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"乳歯歯根膜由来細胞株の樹立および歯根膜細胞による新しい歯周組織再生法の開発","Establishment of periodontal ligament (PDL) cells derived from deciduous teeth and periodontal tissue regeneration with PDL cells.","長谷川 智一","HASEGAWA Tomokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"歯周組織の恒常性維持機構における歯根膜機能の解析および新しい歯周組織再建法の開発","Study of periodontal ligament tissue function about maintaining homeostasis and regeneration in periodontal tissues, and development of new regeneration therapy in periodontal tissues.","長谷川 智一","HASEGAWA Tomokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"前象牙芽細胞の役割解明と象牙質再生への応用","role of preodontoblast in tooth development","岩本 勉","IWAMOTO Tsutomu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","16510000","12700000","3810000","null","null","null","null","null","null","null","null"
"基質小胞分泌メカニズムの解明と石灰化への応用","Elucidation of matrix vesicles secretion mechanism and application to calcification","上田 公子","UEDA Kimiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"骨髄間質細胞由来因子による歯周組織再生療法の開発-Down症歯根膜細胞の解析ー","Development of the periodontal  therapy by the stromal cell derived factor  -Analysis of periodontal ligament cells derived from Down's syndrome -","浅川 剛吉","Asakawa Takeyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"歯根膜組織の再生・恒常性維持マシナリーに関与する新機能の探索および応用法の開発","homeostatic regulation and regeneration of periodontal ligament tissues","長谷川 智一","HASEGAWA Tomokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-10-21","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"細胞外圧による間葉系幹細胞の分化運命制御機構の解明","Cell fate determination of mesenchymal stem cells by extracellular mechanical stress","岩本 勉","IWAMOTO Tsutomu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"乳歯歯髄組織におけるCCL11の機能解析および新たな歯髄保護再生療法の開発","Effect of CCL11 derived from deciduous tooth on pulp and root resorption","長谷川 智一","HASEGAWA Tomokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"Down症候群歯根膜由来細胞による骨髄間葉系幹細胞遊走因子発現解析","Stromal cell-derived factor1 expression on periodontal ligament cells derived from Down syndrom","浅川 剛吉","浅川 剛吉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"間葉系幹細胞の骨芽細胞分化におけるメカノセンサー、メカノトランスダクションの解明","間葉系幹細胞の骨芽細胞分化におけるメカノセンサー、メカノトランスダクションの解明","赤澤 友基","赤澤 友基","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
