﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"NIDCR, NIH","NIDCR, NIH","長谷川 智一","Tomokazu Hasegawa","NIH Visiting Program Award","NIH Visiting Program Award","NIDCR, NIH","NIDCR, NIH","null","null","2002-12-24","null","null","null","null","null"
"厨記念賞","厨記念賞","長谷川 智一","Tomokazu Hasegawa","厨記念賞","厨記念賞","岩手幹細胞移植研究会","岩手幹細胞移植研究会","null","null","2010-07-10","null","null","null","null","null"
"圭陵会学術振興会","圭陵会学術振興会","長谷川 智一","Tomokazu Hasegawa","平成23年度圭陵会学術振興会学術賞","平成23年度圭陵会学術振興会学術賞","圭陵会","圭陵会","null","null","2011-08-21","null","null","null","null","null"
"Lion Award","Lion Award","長谷川 智一","Tomokazu Hasegawa","乳歯歯根膜細胞による再生医学研究の可能性の検討","乳歯歯根膜細胞による再生医学研究の可能性の検討","日本小児歯科学会","日本小児歯科学会","null","null","2011-11-28","null","null","null","null","null"
"優秀ポスター賞","優秀ポスター賞","中川 弘, 山本 愛美, 赤澤 友基, 北村 尚正, 長谷川 智一, 岩本 勉","Hiroshi Nakagawa, Aimi Yamamoto, Yuki Akazawa, Takamasa Kitamura, Tomokazu Hasegawa, Tsutomu Iwamoto","p-HPPHを分子標的としたフェニトインによる歯肉増殖症に対する新規治療薬の開発","p-HPPHを分子標的としたフェニトインによる歯肉増殖症に対する新規治療薬の開発","日本障害者歯科学会","The Japanese Society for Disability and Oral Health","null","null","2014-11-16","null","null","null","null","null"
"優秀発表賞","優秀発表賞","赤澤 友基, 長谷川 智一, 岩本 勉","Yuki Akazawa, Tomokazu Hasegawa, Tsutomu Iwamoto","象牙質修復に関わる間葉系幹細胞の乳歯歯髄細胞由来SDF-1αによる制御","象牙質修復に関わる間葉系幹細胞の乳歯歯髄細胞由来SDF-1αによる制御","日本小児歯科学会","Japanese Society of Pediatric Dentistry","null","null","2015-05-22","null","null","null","null","null"
"優秀発表賞","優秀発表賞","林 光一, 村澤 瑛里子, 長谷川 智一, 岩本 勉","Koichi Hayashi, Eriko Murasawa, Tomokazu Hasegawa, Tsutomu Iwamoto","ヒト乳歯歯髄細胞によるSDF-1αの発現はTGF-βを介してFGF-2により負に制御されている","ヒト乳歯歯髄細胞によるSDF-1αの発現はTGF-βを介してFGF-2により負に制御されている","四国歯学会","Shikoku Society of Dental Research","null","null","2017-03-16","null","null","null","null","null"
"最優秀発表賞","最優秀発表賞","杉本 明日菜, 赤澤 友基, 長谷川 智一, 宮嵜 彩, 河原林 啓太, 岩本 勉","Asuna Sugimoto, Yuki Akazawa, Tomokazu Hasegawa, 宮嵜 彩, 河原林 啓太, Tsutomu Iwamoto","PIEZO1は歯髄細胞の分化運命決定に関与し，象牙芽細胞への分化を促進させる","PIEZO1は歯髄細胞の分化運命決定に関与し，象牙芽細胞への分化を促進させる","日本小児歯科学会","Japanese Society of Pediatric Dentistry","null","null","2017-05-26","null","null","null","null","null"
"優秀発表賞","優秀発表賞","黒厚子 璃佳, 長谷川 智一, 赤澤 友基, 岩本 勉","黒厚子 璃佳, Tomokazu Hasegawa, Yuki Akazawa, Tsutomu Iwamoto","歯髄細胞におけるFGF2によるJNK経路を介したCCL11の発現抑制","歯髄細胞におけるFGF2によるJNK経路を介したCCL11の発現抑制","日本小児歯科学会","Japanese Society of Pediatric Dentistry","null","null","2021-06-20","null","null","null","null","null"
"石井町歯科継続健診","石井町歯科継続健診","岩﨑 智憲, 長谷川 智一, 北村 尚正, 上田(山口) 公子, 赤澤 友基, 宮嵜 彩, 河原林 啓太","Tomonori Iwasaki, Tomokazu Hasegawa, Takamasa Kitamura, Kimiko Ueda Yamaguchi, Yuki Akazawa, Aya Miyazaki, Keita Kawarabayashi","感謝状","感謝状","石井町","石井町","null","null","2021-07-20","null","null","null","null","null"
