! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","16","16","16","14","13","14","13","12","11","11","13","0","0","0","0","0","0","0","0","0","149"
"教員数@基準日","14","15","15","14","13","14","12","11","11","11","12","0","0","0","0","0","0","0","0","0","142"
"教員年","14.333","14.500","15.000","14.000","13.000","13.333","12.250","11.750","10.917","11.000","11.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","141.917"
"著作.著書","4","2","0","0","0","0","3","1","4","3","3",,,,,,,,,,"20"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)","19","8","15","15","9","6","10","11","18","12","20",,,,,,,,,,"143"
"著作.学術論文 (審査論文)(欧文)","10","4","6","10","3","5","7","10","13","8","18",,,,,,,,,,"94"
"著作.学術論文 (紀要その他)","0","0","1","0","0","0","0","1","2","2","0",,,,,,,,,,"6"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.学術レター","0","0","1","0","0","0","0","0","1","0","1",,,,,,,,,,"3"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","3","0","3","0","3","6","3","0","3","3",,,,,,,,,,"24"
"著作.総説・解説(欧文)","0","1","0","0","0","0","1","0","0","1","0",,,,,,,,,,"3"
"著作.国際会議","0","2","4","6","2","2","6","5","12","19","17",,,,,,,,,,"75"
"著作.国際会議(欧文)","0","2","4","6","2","2","6","5","12","19","17",,,,,,,,,,"75"
"著作.国内講演発表","21","30","19","17","16","21","35","47","46","46","42",,,,,,,,,,"340"
"著作.国内講演発表(欧文)","0","4","4","4","1","0","2","0","0","0","0",,,,,,,,,,"15"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","0","2","0","1","1","4","4","2","0","0",,,,,,,,,,"15"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","45","45","42","41","28","33","64","72","86","85","86",,,,,,,,,,"627"
"著作.合計(欧文)","10","11","14","20","6","7","16","15","26","29","35",,,,,,,,,,"189"
"特許.特許","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7"
"賞.教育","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.研究","0","1","0","0","1","1","0","3","0","2","1",,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","1","0","0","1","1","0","3","1","2","1",,,,,,,,,,"10"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","16","16","16","14","13","14","13","12","11","11","13","0","0","0","0","0","0","0","0","0","149"
"教員数@基準日","14","15","15","14","13","14","12","11","11","11","12","0","0","0","0","0","0","0","0","0","142"
"教員年","14.333","14.500","15.000","14.000","13.000","13.333","12.250","11.750","10.917","11.000","11.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","141.917"
"著作.著書","1","2","0","0","0","0","3","1","4","3","3",,,,,,,,,,"17"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.学術論文 (審査論文)","17","6","15","14","9","6","10","11","18","12","20",,,,,,,,,,"138"
"著作.学術論文 (審査論文)(欧文)","8","2","6","9","3","5","7","10","13","8","18",,,,,,,,,,"89"
"著作.学術論文 (紀要その他)","0","0","1","0","0","0","0","1","2","2","0",,,,,,,,,,"6"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.学術レター","0","0","1","0","0","0","0","0","1","0","1",,,,,,,,,,"3"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","3","0","3","0","3","6","3","0","3","3",,,,,,,,,,"24"
"著作.総説・解説(欧文)","0","1","0","0","0","0","1","0","0","1","0",,,,,,,,,,"3"
"著作.国際会議","0","2","4","6","2","2","6","5","12","19","17",,,,,,,,,,"75"
"著作.国際会議(欧文)","0","2","4","6","2","2","6","5","12","19","17",,,,,,,,,,"75"
"著作.国内講演発表","21","28","19","15","16","21","35","47","46","46","42",,,,,,,,,,"336"
"著作.国内講演発表(欧文)","0","4","4","3","1","0","2","0","0","0","0",,,,,,,,,,"14"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","0","2","0","1","1","4","4","2","0","0",,,,,,,,,,"15"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","40","41","42","38","28","33","64","72","86","85","86",,,,,,,,,,"615"
"著作.合計(欧文)","8","9","14","18","6","7","16","15","26","29","35",,,,,,,,,,"183"
"特許.特許","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7"
"賞.教育","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.研究","0","1","0","0","1","1","0","3","0","2","1",,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","1","0","0","1","1","0","3","1","2","1",,,,,,,,,,"10"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"顎口腔病態制御学講座","20040400-20150399","所属教員","45","45","42","41","28","33","64","72","86","85","86",,,,,,,,,,"627","10","11","14","20","6","7","16","15","26","29","35",,,,,,,,,,"189","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7","0","1","0","0","1","1","0","3","1","2","1",,,,,,,,,,"10","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","40","41","42","38","28","33","64","72","86","85","86",,,,,,,,,,"615","8","9","14","18","6","7","16","15","26","29","35",,,,,,,,,,"183","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7","0","1","0","0","1","1","0","3","1","2","1",,,,,,,,,,"10","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"歯周歯内治療学","20040400-20150399","所属教員","15","18","15","15","9","17","39","34","43","41","36",,,,,,,,,,"282","4","7","7","7","2","3","12","5","12","14","10",,,,,,,,,,"83","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","1","0","0","1","1","0","3","0","2","0",,,,,,,,,,"8","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","15","18","15","15","9","17","39","34","43","41","36",,,,,,,,,,"282","4","7","7","7","2","3","12","5","12","14","10",,,,,,,,,,"83","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","1","0","0","1","1","0","3","0","2","0",,,,,,,,,,"8","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"歯科放射線学","20040400-20150399","所属教員","4","15","21","15","13","5","8","18","21","22","19",,,,,,,,,,"161","0","2","7","10","4","2","1","6","4","7","9",,,,,,,,,,"52","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","4","15","21","15","13","5","8","18","21","22","19",,,,,,,,,,"161","0","2","7","10","4","2","1","6","4","7","9",,,,,,,,,,"52","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"歯科麻酔科学","20040400-20150399","所属教員","21","8","6","8","6","11","17","20","22","22","31",,,,,,,,,,"172","4","0","0","1","0","2","3","4","10","8","16",,,,,,,,,,"48","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","21","8","6","8","6","11","17","20","22","22","31",,,,,,,,,,"172","4","0","0","1","0","2","3","4","10","8","16",,,,,,,,,,"48","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
