! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","15","19","14","29","78","82","130","72","49","48","38","30","17","22","9","8","3","5","3","3","674","6","9","7","11","43","38","56","16","18","12","14","10","6","11","5","0","1","1","1","0","265","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","6","0","0","0","1","1","2","4","5","7","8","10","12","8","3","3","3","3","3","3","3","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"323735","上田 勇仁","助教","修士","20170400-20210399","48.000",,,,,,,,,,,,,,"6","5","1","0",,,,"12",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","1","0",,,,"1",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","0","0",,,,"0","20220511"
"165982","香川 順子","准教授","博士","20071000-20130999","72.000",,,,"1","5","11","9","7","2","0",,,,,,,,,,,"35",,,,"0","0","0","1","2","1","0",,,,,,,,,,,"4",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","1","1","0","0","0",,,,,,,,,,,"2",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"60306","金西 計英","教授","博士","20040400-20240399","240.000","19","33","32","30","33","25","12","19","14","13","11","14","7","14","13","13","12","11","8","6","339","9","15","19","11","10","8","4","8","4","4","4","4","1","2","4","4","1","2","2","0","116","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240504"
"288560","川瀬 和也","助教","修士","20141100-20160399","17.000",,,,,,,,,,,"4","5",,,,,,,,,"9",,,,,,,,,,,"0","0",,,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,,"0",,,,,,,,,,,"1","0",,,,,,,,,"1",,,,,,,,,,,"0","0",,,,,,,,,"0","20220505"
"60587","川野 卓二","教授","博士","20040400-20200399","192.000","0","1","2","2","2","4","5","4","1","1","4","6","4","4","3","6",,,,,"49","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20230906"
"288506","久保田 祐歌","助教","博士","20141200-20169999","25.000",,,,,,,,,,,"2","8","6",,,,,,,,"16",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0","20230906"
"339686","塩川 奈々美","助教","博士","20180500-20240399","71.000",,,,,,,,,,,,,,,"5","7","7","4","9","8","40",,,,,,,,,,,,,,,"1","0","0","0","0","0","1",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","1","0","0","2","0","3",,,,,,,,,,,,,,,"1","1","2","2","2","0","8",,,,,,,,,,,,,,,"0","0","0","0","0","0","0","20240513"
"310669","新原 将義","助教","博士","20160400-20180399","24.000",,,,,,,,,,,,,"5","2",,,,,,,"7",,,,,,,,,,,,,"0","0",,,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,,"0","20220511"
"273629","高橋 暁子","准教授","博士","20131100-20210399","89.000",,,,,,,,,,"8","10","6","5","11","8","7","3",,,,"58",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0","20220509"
"60586","宮田 政徳","准教授","修士","20040400-20180399","168.000","1","1","1","2","2","4","2","2","1","1","5","2","3","2",,,,,,,"29","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","1","1","1","1","1","1","1","1","1","1","1","1","1","1",,,,,,,"14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","20230313"
"227845","吉田 博","准教授","修士","20110400-20240399","156.000",,,,,,,,"20","12","10","7","8","10","8","7","7","10","6","8","9","122",,,,,,,,"0","1","0","0","0","1","0","0","0","0","0","0","0","2",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","2","0","0","1","0","3",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240507"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323735","上田 勇仁","助教","修士","20170400-20210399","48.000",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","0","0",,,,"0"
"165982","香川 順子","准教授","博士","20071000-20130999","72.000",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0"
"60306","金西 計英","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","1","0","0","0","3","1","1","1","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288560","川瀬 和也","助教","修士","20141100-20160399","17.000",,,,,,,,,,,"0","0",,,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,,"0"
"60587","川野 卓二","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"288506","久保田 祐歌","助教","博士","20141200-20169999","25.000",,,,,,,,,,,"0","0","1",,,,,,,,"1",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"339686","塩川 奈々美","助教","博士","20180500-20240399","71.000",,,,,,,,,,,,,,,"0","0","0","0","1","0","1",,,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"310669","新原 将義","助教","博士","20160400-20180399","24.000",,,,,,,,,,,,,"0","0",,,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,,"0"
"273629","高橋 暁子","准教授","博士","20131100-20210399","89.000",,,,,,,,,,"1","0","0","0","2","0","0","0",,,,"3",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0"
"60586","宮田 政徳","准教授","修士","20040400-20180399","168.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"227845","吉田 博","准教授","修士","20110400-20240399","156.000",,,,,,,,"0","0","1","0","0","0","0","2","0","0","0","0","0","3",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","5","3","1","2","3","9","15","10","3","6","13","5","1","10","3","2","2","2","0","1","96","4","3","1","1","2","9","14","8","2","6","12","5","1","10","3","0","1","1","0","0","83"
"323735","上田 勇仁","助教","修士","20170400-20210399","48.000",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","0","0",,,,"0"
"165982","香川 順子","准教授","博士","20071000-20130999","72.000",,,,"0","1","0","1","2","0","0",,,,,,,,,,,"4",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0"
"60306","金西 計英","教授","博士","20040400-20240399","240.000","2","6","2","3","6","2","4","2","0","3","1","0","0","0","0","0","0","2","0","0","33","1","3","2","1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","10"
"288560","川瀬 和也","助教","修士","20141100-20160399","17.000",,,,,,,,,,,"0","0",,,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,,"0"
"60587","川野 卓二","教授","博士","20040400-20200399","192.000","0","1","1","1","1","0","1","0","0","0","0","0","0","0","0","0",,,,,"5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1"
"288506","久保田 祐歌","助教","博士","20141200-20169999","25.000",,,,,,,,,,,"1","0","1",,,,,,,,"2",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"339686","塩川 奈々美","助教","博士","20180500-20240399","71.000",,,,,,,,,,,,,,,"0","0","0","1","0","1","2",,,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"310669","新原 将義","助教","博士","20160400-20180399","24.000",,,,,,,,,,,,,"1","0",,,,,,,"1",,,,,,,,,,,,,"0","0",,,,,,,"0"
"273629","高橋 暁子","准教授","博士","20131100-20210399","89.000",,,,,,,,,,"1","1","1","0","0","0","1","0",,,,"4",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0"
"60586","宮田 政徳","准教授","修士","20040400-20180399","168.000","0","1","1","0","1","0","1","0","0","0","0","0","0","0",,,,,,,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"227845","吉田 博","准教授","修士","20110400-20240399","156.000",,,,,,,,"2","2","2","0","0","2","0","0","0","1","2","0","1","12",,,,,,,,"0","1","0","0","0","1","0","0","0","0","0","0","0","2"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","0","0","1","10","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","13","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"323735","上田 勇仁","助教","修士","20170400-20210399","48.000",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","0","0",,,,"0"
"165982","香川 順子","准教授","博士","20071000-20130999","72.000",,,,"1","2","3","1","1","1","0",,,,,,,,,,,"9",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0"
"60306","金西 計英","教授","博士","20040400-20240399","240.000","0","0","0","0","1","0","1","0","1","1","0","1","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288560","川瀬 和也","助教","修士","20141100-20160399","17.000",,,,,,,,,,,"1","1",,,,,,,,,"2",,,,,,,,,,,"0","0",,,,,,,,,"0"
"60587","川野 卓二","教授","博士","20040400-20200399","192.000","0","0","0","1","1","2","1","1","1","1","1","1","0","0","0","0",,,,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"288506","久保田 祐歌","助教","博士","20141200-20169999","25.000",,,,,,,,,,,"0","1","0",,,,,,,,"1",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"339686","塩川 奈々美","助教","博士","20180500-20240399","71.000",,,,,,,,,,,,,,,"1","0","0","0","0","0","1",,,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"310669","新原 将義","助教","博士","20160400-20180399","24.000",,,,,,,,,,,,,"0","0",,,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,,"0"
"273629","高橋 暁子","准教授","博士","20131100-20210399","89.000",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0"
"60586","宮田 政徳","准教授","修士","20040400-20180399","168.000","0","0","0","1","1","2","1","1","1","1","1","1","0","0",,,,,,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"227845","吉田 博","准教授","修士","20110400-20240399","156.000",,,,,,,,"1","3","1","1","1","0","0","0","0","0","0","0","0","7",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"323735","上田 勇仁","助教","修士","20170400-20210399","48.000",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","0","0",,,,"0"
"165982","香川 順子","准教授","博士","20071000-20130999","72.000",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0"
"60306","金西 計英","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288560","川瀬 和也","助教","修士","20141100-20160399","17.000",,,,,,,,,,,"0","0",,,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,,"0"
"60587","川野 卓二","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"288506","久保田 祐歌","助教","博士","20141200-20169999","25.000",,,,,,,,,,,"0","1","0",,,,,,,,"1",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"339686","塩川 奈々美","助教","博士","20180500-20240399","71.000",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"310669","新原 将義","助教","博士","20160400-20180399","24.000",,,,,,,,,,,,,"1","0",,,,,,,"1",,,,,,,,,,,,,"0","0",,,,,,,"0"
"273629","高橋 暁子","准教授","博士","20131100-20210399","89.000",,,,,,,,,,"0","0","0","1","0","0","0","0",,,,"1",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0"
"60586","宮田 政徳","准教授","修士","20040400-20180399","168.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"227845","吉田 博","准教授","修士","20110400-20240399","156.000",,,,,,,,"1","0","0","0","0","1","0","0","0","0","0","0","0","2",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","2","0","1","1","0","1","1","1","3","1","2","2","1","1","0","0","0","0","0","0","17","0","0","0","0","0","1","1","0","2","1","0","0","0","0","0","0","0","0","0","0","5"
"323735","上田 勇仁","助教","修士","20170400-20210399","48.000",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","0","0",,,,"0"
"165982","香川 順子","准教授","博士","20071000-20130999","72.000",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0"
"60306","金西 計英","教授","博士","20040400-20240399","240.000","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288560","川瀬 和也","助教","修士","20141100-20160399","17.000",,,,,,,,,,,"0","0",,,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,,"0"
"60587","川野 卓二","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"288506","久保田 祐歌","助教","博士","20141200-20169999","25.000",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"339686","塩川 奈々美","助教","博士","20180500-20240399","71.000",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"310669","新原 将義","助教","博士","20160400-20180399","24.000",,,,,,,,,,,,,"0","0",,,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,,"0"
"273629","高橋 暁子","准教授","博士","20131100-20210399","89.000",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0"
"60586","宮田 政徳","准教授","修士","20040400-20180399","168.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"227845","吉田 博","准教授","修士","20110400-20240399","156.000",,,,,,,,"0","0","0","0","1","0","0","0","0","0","0","1","0","2",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","0","2","6","0","41","28","24","5","7","3","0","2","3","1","1","0","0","0","0","0","123","0","2","6","0","41","28","24","4","7","3","0","2","3","1","1","0","0","0","0","0","122"
"323735","上田 勇仁","助教","修士","20170400-20210399","48.000",,,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,,"0","0","0","0",,,,"0"
"165982","香川 順子","准教授","博士","20071000-20130999","72.000",,,,"0","0","0","1","2","1","0",,,,,,,,,,,"4",,,,"0","0","0","1","2","1","0",,,,,,,,,,,"4"
"60306","金西 計英","教授","博士","20040400-20240399","240.000","8","12","17","10","8","5","4","8","4","3","4","4","1","2","4","4","1","2","2","0","103","8","12","17","10","8","5","4","8","4","3","4","4","1","2","4","4","1","2","2","0","103"
"288560","川瀬 和也","助教","修士","20141100-20160399","17.000",,,,,,,,,,,"0","0",,,,,,,,,"0",,,,,,,,,,,"0","0",,,,,,,,,"0"
"60587","川野 卓二","教授","博士","20040400-20200399","192.000","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0",,,,,"2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1"
"288506","久保田 祐歌","助教","博士","20141200-20169999","25.000",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"339686","塩川 奈々美","助教","博士","20180500-20240399","71.000",,,,,,,,,,,,,,,"1","0","0","0","0","0","1",,,,,,,,,,,,,,,"1","0","0","0","0","0","1"
"310669","新原 将義","助教","博士","20160400-20180399","24.000",,,,,,,,,,,,,"0","0",,,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,,"0"
"273629","高橋 暁子","准教授","博士","20131100-20210399","89.000",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0","0",,,,"0"
"60586","宮田 政徳","准教授","修士","20040400-20180399","168.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"227845","吉田 博","准教授","修士","20110400-20240399","156.000",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","8","14","5","15","32","40","82","50","32","38","20","19","8","9","5","6","1","3","3","2","392","2","4","0","0","0","0","17","4","7","2","2","3","1","0","1","0","0","0","1","0","44"
"323735","上田 勇仁","助教","修士","20170400-20210399","48.000",,,,,,,,,,,,,,"4","4","0","0",,,,"8",,,,,,,,,,,,,,"0","0","0","0",,,,"0"
"165982","香川 順子","准教授","博士","20071000-20130999","72.000",,,,"0","1","7","6","2","0","0",,,,,,,,,,,"16",,,,"0","0","0","0","0","0","0",,,,,,,,,,,"0"
"60306","金西 計英","教授","博士","20040400-20240399","240.000","8","8","9","11","13","14","3","7","5","5","4","8","4","8","7","7","8","6","6","6","147","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
