! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","著書","273672","719321","0","2014-01-04T06:38:54",,,"227845","著書","日本語",,,,,,,"金西 計英, 吉田 博","学生と楽しむ授業創り",,,,"株式会社 ナカニシヤ出版","学生と楽しむ大学教育 (清水 亮・橋本 勝 編)",,,"157 180","京都","20131210",,,,,,,,,,,,,,"金西 計英
吉田 博","教授
助教","大学開放実践センター
教育改革推進センター","教育工学
高等教育, 教育工学高等教育開発"
"2,013","著書","279719","779167","0","2015-06-03T03:30:15",,,"273629","著書","日本語",,,,,,,"根本 淳子, 鈴木 克明, 竹岡 篤永, 高橋 暁子, 柴田 喜幸","ストーリー中心型カリキュラム(SCC)の設計理論と授業実践:オンライン大学院の挑戦とその波及効果",,,,"東信堂",,,,,"東京","20140331",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","学術論文 (審査論文)","272215","797246","0","2015-09-09T11:32:11",,,"73057","学術論文","英語",,,,,,"情報センター, 大学院ヘルスバイオサイエンス研究部, 大学開放実践センター","松浦 健二, 森口 博基, 金西 計英","Supporting self-control of individual training for motor-skill development with a social web environment",,"This study proposes a system to support self-controlled motor-skill development in a web-community environment. We discuss the difficulties involved in sustaining self-controlled training without systematic supports. The system proposed provides a function to suggest an appropriate range of target goals based on data from previous training sessions. A prototype system has been designed and developed. This study reports a case study based on a trial use of the system. The results suggest that our approach contributes to each user's ability to achieve target goals.",,"Inderscience Publisher","International Journal of Knowledge and Web Intelligence(1755-8263)[1755-8263]","4","2/3","201 216","Switzerland","20130900",,"10.1504/IJKWI.2013.056372",,,,,,,,,,,,"松浦 健二
金西 計英
森口 博基","准教授
教授
教授","情報センター
大学開放実践センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学","マルチメディア応用，学習支援システム
教育工学
医療情報学医療情報学分野"
"2,013","学術論文 (審査論文)","276516","1043720","0","2022-05-10T05:06:47",,,"60306","学術論文","日本語",,"Peer Review",,,,"大学開放実践センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","金西 計英, 光原 弘幸, 三好 康夫, 松浦 健二","自学自習における学習意欲の維持へのTwitterボットの活用",,"本研究では，e-Learningを用いた自学自習における学習意欲の維持を目的に，学習意欲へ働きかける機能を組み込んだTwitterボットを開発した．本Twitterボットは，大きく分けると学習結果取集機能，データベース機能，ツイート機能，目標設定機能から成っている．本Twitterボットを利用することで，学習者はTwitterボットを介し学習コミュニティを形成し，学習意欲に対して様々な刺激を受ける．結果的に，学習意欲の低下を，軽減することになる．20名の学生に協力してもらい，本システムの効果を検証する実験をおこなった．その結果，学習時間と学習回数の比較から本システムが一定の効果を持つことが示された．","Twitterボット, e-Learning, 自学自習, 学習意欲, ソーシャルメディア","日本教育工学会","日本教育工学会論文誌(1349-8290)[1349-8290]","37(Suppl)","Suppl.","69 72",,"20131220","http://id.ndl.go.jp/bib/025387165","10.15077/jjet.kj00009957517",,"1390001205228180224","110009958530",,,,,,,,,"松浦 健二
金西 計英
光原 弘幸
三好 康夫","准教授
教授
講師
助教","情報センター
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
高知大学.理学部.応用理学科.情報科学コース","マルチメディア応用，学習支援システム
教育工学
教育情報工学
教育情報工学"
"2,013","学術論文 (審査論文)","279721","1043647","0","2022-05-09T06:53:55",,,"273629","学術論文","日本語",,,"研究",,,,"根本 淳子, 竹岡 篤永, 高橋 暁子, 柴田 喜幸, 鈴木 克明","ストーリー中心型カリキュラムによるリフレクション活動の推進と強化",,"本稿は，筆者らが取り組む文脈を用いたカリキュラム開発(ストーリー中心型カリキュラム:SCC)の第三サイクルの改善内容と実施結果について，デザイン研究の枠組みに則ってまとめたものである．第二サイクル(2010年度∼2011年度)特に2011年度の実践でより明確なものとして見えてきた「リフレクション活動の課題」に着目し，目標に沿って具体的な改善を行い，その効果について確認したところ，第三サイクル(2012年度)でのリフレクション活動は前年度よりも前・後期とも効果的に実施され，学習者自身も活動そのものへの価値を実感していることが示唆された．また，本専攻のSCCのデザインの特徴として，リフレクションの存在と効果が確認できた．","デザイン研究, ストーリー中心型カリキュラム, 授業実践, 学習環境デザイン, Design-based Research, Story-centered Curriculum, Educational Practice Research, Design of Learning Environment","日本教育メディア学会","日本教育メディア研究[1340-9352]","20","2","23 33",,"20140100","http://id.ndl.go.jp/bib/025540777","10.24458/jaems.20.2_23",,"1390282680812438784","130006078906",,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","学術論文 (審査論文)","276481","1041380","0","2022-05-05T12:06:28",,,"227845","学術論文","日本語",,,"研究",,,,"吉田 博, 金西 計英","コースの中間期に実施する学生討議型授業コンサルテーションの学生に与える影響",,"FDの義務化以降ミクロレベルでのFDとして，授業コンサルテーションを実施する高等教育機関が増加しつつある．それに伴い授業コンサルテーションの成果として，対象となる教員，または学生に与えた影響などの研究，さらにコンサルテーションを実施するコンサルタントのスキルに関する研究などがなされている．本論文は，授業コンサルテーションの新しい方法として，学生の変容に焦点を当て，授業担当教員とのインタラクションを実現する「学生討議型授業コンサルテーション，SDCC(Students' Discussion-based Class Consultation)」を試みた実践研究の報告である．SDCCは，コースの中間期に授業の改善点について，学生によるディスカッション，及び授業改善のためのアンケートを行い，これらのデータをもとにして授業改善を行う実践である．本実践研究では，SDCCが学生の授業参加に対する積極性，授業外学習に対する取り組みについて，ポジティブな影響を与えたことが明らかとなった．","FD, 授業コンサルテーション, 授業改善, 学生の授業に対する取り組み","日本教育工学会","日本教育工学会論文誌(1349-8290)[1349-8290]","37","4","449 457",,"20140220","http://ci.nii.ac.jp/naid/110009807022/",,,"1390282680204829952","110009807022",,,,,,,,,"金西 計英
吉田 博","教授
講師","大学開放実践センター
教育改革推進センター","教育工学
高等教育, 教育工学高等教育開発"
"2,013","学術論文 (審査論文)","276992","1043641","0","2022-05-09T06:30:24",,,"227845","学術論文","日本語",,,,,,,"吉田 博, 佐々木 奈三江, 亀岡 由佳, 枝川 恵理, 斉藤 くるみ","大学図書館で実施する学習支援の成果と課題",,"我が国の大学教育において，学生の主体的な学習を促進することが求められる中で，大学図書館は，学習支援に貢献できる可能性を高めている．このような背景のもと，全国の大学図書館ではラーニング・コモンズの整備や学習支援サービスの実施が始まっている．徳島大学においてもラーニング・コモンズの整備に続き，学生の学習相談に対応するStudy Support Space (SSS)の取り組みが始まった．SSSは自主的はピア・サポート活動として実施しており，成果を出し，継続的に活動するためには，現状の成果や課題を検証することが必要であると指摘されている．本研究は，学習相談に対応するアドバイザー，徳島大学の学生に対するアンケート調査をもとに，SSSの成果と課題を明らかにすることで，今後の学習支援の充実につなげる示唆を与える．Universities are now required to encourage university students to take the initiative in studying. This phenomenon enhances the potential of university libraries to support student learning. Thus, university libraries in Japan are establishing learning commons or implementing learning support services. The University of Tokushima, as well, has established a learning commons, and implemented a learning support service called ""Study Support Space (SSS)"" for advising. SSS is a voluntary peer support activity, and its continuation depends on a verification of its present achivements and problems. Thus, results of a questionnaire completed by students and advisors are dissucced. The discussion is centered on the outcomes and future challenges of SSS in aim of bettering learning support in the future.","学習支援, 学習相談, 効果検証, ピア・サポート, learning support, learning consultation, examination of the effects, Study Support Space, peer support","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"11","26 37",,"20140300","http://repo.lib.tokushima-u.ac.jp/106326",,,"1050001337842453888","110009795396",,,"106326",,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","学術論文 (紀要その他)","276991","1041386","0","2022-05-05T12:06:31",,,"227845","学術論文","日本語",,,"教育",,,,"日置 善郎, 川野 卓二, 宮田 政徳, 吉田 博, 上岡 麻衣子","2013年度徳島大学全学FD推進プログラムの実施報告",,,"初任者研修, FDファシリテーター養成研修, 授業コンサルテーション, FD・SDセミナー, 大学教育カンファレンス, ティーチング・ポートフォリオ, new faculty seminars, FD facilitator training seminars, individual consultations, education conference, teaching portfolio","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"11","161 182",,"20140300","http://ci.nii.ac.jp/naid/110009799127/",,,"1050001337464912640","110009799127",,,"106348",,,,,,"日置 善郎
吉田 博
宮田 政徳
川野 卓二","教授
講師
准教授
教授","
教育改革推進センター
教育改革推進センター
教育改革推進センター","素粒子理論物理学
高等教育, 教育工学高等教育開発
英語学
統計教育, ポジティブ心理学, 高等教育"
"2,013","学術論文 (紀要その他)","282454","1043637","0","2022-05-09T06:18:08",,,"60306","学術論文","日本語",,,"研究",,,,"金西 計英","大学間インタークラウド構築手法の検討",,"高等教育機関の提供する情報サービスは，災害等に対するリスクへの対応が必要である．四国では南海地震の発生が迫っており，大学の情報資源の対策は喫緊の課題である．四国地区では， e-Learningによる単位互換を目的にした大学コンソーシアムが設立されている．これまで，e-Learningを中心に，情報システムの連携に取り組んできた．そこで，情報環境の対策として大学コンソーシアムを活用することを発想した．クラウド技術を活用することで，情報環境の減災対策が可能になる．本研究では，大学間インタークラウドの設計方法について議論する．大学コンソーシアムの各大学でプライベートクラウドを構築し，次にプライベートクラウドを接続する方法を提案する．我々は，四国の大学コンソーシアムにおけるインタークラウドの実現を目指している．",,"徳島大学大学開放実践センター","徳島大学大学開放実践センター紀要(0915-8685)[0915-8685]","23",,"1 10",,"20140331","http://repo.lib.tokushima-u.ac.jp/112195",,,"1050282813363459968","110009894801",,,"112195",,,,,,"金西 計英","教授","大学開放実践センター","教育工学"
"2,013","国際会議","282455","928787","0","2018-10-24T02:38:25",,,"60306","国際会議","英語",,"Peer Review",,,,"大学開放実践センター","戸川 聡, 金西 計英","Private Cloud Cooperation Framework for Reducing the Earthquake Damage on e-Learning Environment",,,,"Springer-Verlag","Proc. of 15th International Conference, HCI International 2013",,,"503 510","ラスベガス","20130724",,,,,,,,,,,,"LNCS 8005",,"戸川 聡
金西 計英","非常勤講師
教授","四国大学
大学開放実践センター","
教育工学"
"2,013","国際会議","282457","928788","0","2018-10-24T02:38:26",,,"60306","国際会議","英語",,"Peer Review",,"国内共著",,"大学開放実践センター","戸川 聡, 金西 計英","Private Cloud Cooperation Framework of e-Learning Environment for Disaster Recovery",,,,"IEEE","Proc. of 2013 IEEE Int'l Conf. on Systems, Man and Cybernetics,",,,"4104 4109","マンチェスター","20131016",,"10.1109/SMC.2013.700",,,,,"2-s2.0-84893620746",,,,,,"2-s2.0-84893620746","戸川 聡
金西 計英","非常勤講師
教授","四国大学
大学開放実践センター","
教育工学"
"2,013","国際会議","273082","716502","0","2013-11-18T07:26:15",,,"73057","国際会議","英語",,,,,,"情報センター, 先端技術科学教育部, 大学院ヘルスバイオサイエンス研究部, 大学開放実践センター","松浦 健二, Hirofumi Inui, 金西 計英, 森口 博基","Training-Course Design for General Purpose of Motor-Skill Learners on a Web",,"In this paper, we describe the new proposal whose objective is to present an online environment for physical skill learning. Our target skill is not only an intellectual one but also gross motor-skills such as rope-skipping and running. We developed a courseware system that covers wide areas of such skills because its general framework is based on the common taxonomy about the physical skills. With the supporting scenario, the system navigates learners to an appropriate direction from the novice task to the expert one.",,"APSCE","Workshop Proceedings of the International Conference on Computers in Education",,,"202 207","Indonesia","20131118",,,,,,,,,,,,,,"松浦 健二
金西 計英
森口 博基","准教授
教授
教授","情報センター
大学開放実践センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学","マルチメディア応用，学習支援システム
教育工学
医療情報学医療情報学分野"
"2,013","国内講演発表","270237","707328","0","2013-08-27T05:22:20",,,"73057","国内講演発表",,,,"研究",,,"大学開放実践センター, 情報センター","金西 計英, 松浦 健二, 戸川 聡","e-Learning システム連携のための認証基盤の構築",,,,"教育システム情報学会","教育システム情報学会第38回全国大会講演論文集",,,"65 66",,"20130902",,,,,,,,,,,,,,"松浦 健二
戸川 聡
金西 計英","准教授
非常勤講師
教授","情報センター
四国大学
大学開放実践センター","マルチメディア応用，学習支援システム

教育工学"
"2,013","国内講演発表","270238","707330","0","2013-08-27T05:27:58",,,"73057","国内講演発表",,,,"研究",,,"先端技術科学教育部, 情報センター, 大学開放実践センター","濱上 佳祐, 松浦 健二, 乾 博文, 山田 慶太, 金西 計英","反復運動学習における安定化支援の一検討",,,,"教育システム情報学会","教育システム情報学会第38回全国大会講演論文集",,,"315 316",,"20130902",,,,,,,,,,,,,,"松浦 健二
金西 計英","准教授
教授","情報センター
大学開放実践センター","マルチメディア応用，学習支援システム
教育工学"
"2,013","国内講演発表","270239","707331","0","2013-08-27T05:33:48",,,"73057","国内講演発表",,,,"研究",,,"先端技術科学教育部, 情報センター, 大学開放実践センター","乾 博文, 松浦 健二, 森口 博基, 金西 計英, 後藤田 中, 濱上 佳祐, 山田 慶太","身体スキルの分類に基づく学習者別の段階的学習支援環境の構築",,,,"教育システム情報学会","教育システム情報学会第38回全国大会講演論文集",,,"317 318",,"20130902",,,,,,,,,,,,,,"松浦 健二
金西 計英
森口 博基","准教授
教授
教授","情報センター
大学開放実践センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学","マルチメディア応用，学習支援システム
教育工学
医療情報学医療情報学分野"
"2,013","国内講演発表","284344","745212","0","2014-08-22T11:17:47",,,"73057","国内講演発表",,,,"研究",,,"大学開放実践センター, 情報センター","金西 計英, 戸川 聡, 松浦 健二","eラーニングシステム間のデータ連携について",,,,"日本教育工学会","日本教育工学会第29回全国大会講演論文集",,,"687 688",,"20130922",,,,,,,,,,,,,,"戸川 聡
松浦 健二
金西 計英","非常勤講師
准教授
教授","四国大学
情報センター
大学開放実践センター","
マルチメディア応用，学習支援システム
教育工学"
"2,013","国内講演発表","274143","719318","0","2014-01-04T06:33:54",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 金西 計英","学生討議型授業コンサルテーションの成果と課題",,,,,"平成25年度大学教育カンファレンスin徳島発表抄録集",,,"8 9","徳島","20131226",,,,,,,,,,,,,,"金西 計英
吉田 博","教授
助教","大学開放実践センター
教育改革推進センター","教育工学
高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","274144","719755","0","2014-01-08T08:35:24",,,"227845","国内講演発表","日本語",,,,,,,"枝川 恵理, 斉藤 くるみ, 佐々木 奈三江, 亀岡 由佳, 吉田 博","大学図書館を活用した学習支援の試み",,,,,"平成25年度大学教育カンファレンスin徳島発表抄録集",,,"10 11","徳島","20131226",,,,,,,,,,,,,,"吉田 博","助教","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","276475","727900","0","2014-03-20T02:40:11",,,"227845","国内講演発表","日本語",,,,,,,"榊原 暢久, 吉田 博","「理工系の講義形式授業の中で学生を輝かせるひと工夫」WSプログラム開発について",,,,,"第20回大学教育研究フォーラム発表論文集",,,"92 93","京都","20140318",,,,,,,,,,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","276476","727903","0","2014-03-20T02:41:41",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 佐々木 奈三江, 亀岡 由佳","学生と図書館職員が運営する学修支援活動の取り組み",,,,,"第20回大学教育研究フォーラム発表論文集",,,"108 109","京都","20140318",,,,,,,,,,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","276477","727905","0","2014-03-20T02:43:21",,,"227845","国内講演発表","日本語",,,,,,,"山本 堅一, 吉田 博, 服部 憲児","FD実質化に必要な新たな視座",,,,,"第20回大学教育研究フォーラム発表論文集",,,"184 185","京都","20140319",,,,,,,,,,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","276478","727907","0","2014-03-20T02:45:51",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博","<ラウンドテーブル>学生とともに進めるFD [話題提供3]学生FD活動の振り返りと今後の可能性",,,,,"第20回大学教育研究フォーラム発表論文集",,,"216 217","京都","20140319",,,,,,,,,,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","その他・研究会","279722","741815","0","2014-08-14T10:43:24",,,"273629","その他·研究会","日本語",,,,,,,"根本 淳子, 和田 卓人, 竹岡 篤永, 高橋 暁子, 久保田 真一郎, 鈴木 克明","「学びのスケッチ」による振り返りの改善",,,,,"教育システム情報学会2013年度第5回研究会(高知工科大学)研究報告","28","5","15 16",,"20140111",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","295128","779189","0","2015-06-03T04:47:05",,,"273629","その他·研究会","日本語",,,,,,,"高橋 暁子","学習内容や学習方法の選択を支援するMoodleプラグインの最新動向",,,,,"Moodle Moot 2014",,,,,"20140220",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","279723","741816","0","2014-08-14T10:43:25",,,"273629","その他·研究会","日本語",,,"研究",,,,"高橋 暁子, 吉田 護, 喜多 敏博, 山田 文彦","Local Knowledge を活かしたコンピテンシー開発のためのPDCAモデルの提案-減災型地域社会リーダーのコンピテンシー開発を事例に-",,,,,"日本教育工学会2013年度第5回研究会(愛知工業大学)研究報告集","14","1","139 142",,"20140301",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","295132","781679","0","2015-06-23T05:49:49",,,"273629","その他·研究会","日本語",,,"研究",,,,"根本 淳子, 井ノ上 憲司, 市川 尚, 高橋 暁子, 鈴木 克明","レイヤーモデルを用いた学習設計支援方法についての検討",,,,,"日本教育工学会2013年度第5回研究会(愛知工業大学)研究報告集","14","1","285 288",,"20140301",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","295133","781680","0","2015-06-23T05:49:51",,,"273629","その他·研究会","日本語",,,"研究",,,,"竹岡 篤永, 根本 淳子, 高橋 暁子, 柴田 喜幸, 鈴木 克明","ストーリー中心型カリ キュラム「オリジナルSCC企画書」提出課題の分析に基づく作成支援ポイントの整理",,,,,"日本教育工学会2013年度第5回研究会(愛知工業大学)研究報告集","14","1","123 128",,"20140301",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","279724","737195","0","2014-07-18T06:28:56",,,"273629","その他·研究会","日本語",,,"研究",,,,"高橋 暁子, 吉里 孝子, 本 尚美, 鈴木 克明","問題解決型学習のための多段階難易度練習問題の枠組みの提案-新人看護師研修のブレンディング型eラーニングを事例として-",,,,,"教育システム情報学会2013年度特集研究会(名古屋学院大学)研究報告","28","7","81 86",,"20140315",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","著書","284853","760315","0","2014-12-04T06:42:21",,,"221816","著書","日本語",,,,,,,"吉本 勝彦, 赤池 雅史, 苛原 稔, 青田 桂子","歯科医師のための医学ハンドブック",,,,"医歯薬出版株式会社",,,,,"東京","20140500",,,,,,,,,,,,,,"吉本 勝彦
苛原 稔
赤池 雅史
青田 桂子","教授
教授
教授
助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.産科婦人科学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.歯科口腔外科.口腔内科","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学

医学
口腔外科学口腔外科学口腔外科学外科系歯学"
"2,014","著書","284398","745291","0","2014-08-23T10:32:54",,,"60267","著書","日本語",,,,,,,"赤池 雅史","歯科医師のための医学ハンドブック「呼吸困難・息切れ・喘息」",,,,"医歯薬出版株式会社","歯科展望別冊",,,,,"20140522",,,,,,,,,,,,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","学術論文 (審査論文)","278857","815889","0","2016-04-18T06:54:27",,,"173932","学術論文","英語",,,,,,,"伊勢 孝之, 岩瀬 俊, S Masuda, 八木 秀介, 赤池 雅史, S Nishio, 仁木 敏之, 山口 浩司, 竹谷 善雄, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Acute pulmonary thromboembolism from deep vein thrombosis induced by trauma to the popliteal vein with a tennis racket.",,"Acute pulmonary thromboembolism (PTE) is mainly caused by deep vein thrombosis (DVT) and sometimes leads to a fatal outcome. Few cases of sport-related lower extremity DVT, involving direct external trauma, have been reported. A 58-year-old man, without any risk factors for thromboembolism suffered acute PTE from DVT after playing tennis. A detailed history revealed that he had hit his popliteal vein with each swing of his tennis racket and the site of the trauma, at popliteal fossa, was exactly the same as the site of the DVT formation. Therefore, the cause of DVT was suspected to be the repeated trauma to the popliteal vein. The repeated external trauma to the popliteal vein may have caused vascular endothelial damage, leading to DVT.","Acute pulmonary thromboembolism, Deep vein thrombosis, Trauma","日本心臓病学会","Journal of Cardiology Cases(1878-5409)[1878-5409]","9","4","162 164",,"20140400",,"10.1016/j.jccase.2014.01.001",,,,,"2-s2.0-84897413698",,,,,,"2-s2.0-84897413698","山口 浩司
山田 博胤
若槻 哲三
赤池 雅史
添木 武
岩瀬 俊
八木 秀介
佐田 政隆","助教
講師
講師
教授
講師
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学
医学
医学
医学
医学循環器内科学
循環器内科学"
"2,014","学術論文 (審査論文)","294324","795879","0","2015-09-04T05:51:24",,,"60267","学術論文","英語",,"Peer Review","研究",,,,"Kyung-Sun Heo, J Hannah Cushman, 赤池 雅史, Chang-Hoon Woo, Xin Wang, Xing Qiu, Keigi Fujiwara, Jun-ichi Abe","ERK5 activation in macrophages promotes efferocytosis and inhibits atherosclerosis.",,"Our results demonstrate that ERK5, which is robustly activated by statins, is a hub molecule that upregulates macrophage efferocytosis, thereby suppressing atherosclerotic plaque formation. Molecules that upregulate ERK5 and its signaling in macrophages may be good drug targets for suppressing cardiovascular diseases.","Animals, Atherosclerosis, Cells, Cultured, Enzyme Activation, Macrophages, Mice, Mice, Inbred C57BL, Mice, Knockout, Mitogen-Activated Protein Kinase 7, Phagocytosis",,"Circulation(1524-4539)[1524-4539]","130","2","180 191",,"20140428",,"10.1161/CIRCULATIONAHA.113.005991","25001623",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, N.I.H., Extramural, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84904066609","赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","学術論文 (審査論文)","302029","1043628","0","2022-05-09T05:14:42",,,"60267","学術論文","日本語",,,,,,,"坂東 智子, 赤池 雅史, 鶴尾 美穂, 石本 寛子, 宮内 和瑞, 坂東 良美, 生島 葉子, 宮 恵子, 瀧 雅, 原田 和代, 角瀬 裕子, 豊崎 纏","徳島市医師会の女性医師支援事業",,"In recent years, an increase in the ratio of female physicians in Tokushima Prefecture, with a particularly notable rise among younger generations that has exceeded the national average, has been observed. However, these physicians continue to face severe working environments, and support measures are required for female physicians during childbirth and in the early stages of parenthood. To this end, the Tokushima City Medical Association has been involved in initiatives to support female physicians since 2008. First, we developed ``Net Joy,'' a website that provides the information necessary for female physicians to continue their clinical work through a bulletin board system that offers information on topics such as employment and childcare. Furthermore, we have administered questionnaire surveys related to working environments and support systems in clinical training hospitals and compiled a booklet entitled Support Notebook for Female Physicians that is available on the Net Joy website. Since 2011, as post-residency training in ultrasound techniques, we have held six separate practical training seminars at the Tokushima University Hospital Ultrasound Examination Center and the Tokushima City Medical Association Hall. Since 2014, we have been involved in efforts to enhance its training content and develop it into a long-term program.","female physicians, website, practical training seminar","徳島医学会","四国医学雑誌(0037-3699)[0037-3699]","70","5-6","161 166",,"20140500","http://repo.lib.tokushima-u.ac.jp/109897",,,"1050282812441738752","120005841821",,,"109897",,,,,,"坂東 良美
赤池 雅史","准教授
教授","病院.診療科.病理診断科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","病理学
医学"
"2,014","学術論文 (審査論文)","272379","876577","0","2017-11-30T12:17:49",,,"173932","学術論文","英語",,,,,,,"S Bando, 添木 武, T Matsuura, 仁木 敏之, 伊勢 孝之, 山口 浩司, 竹谷 善雄, 岩瀬 俊, 山田 博胤, 若槻 哲三, 赤池 雅史, T Aiba, W Shimizu, 佐田 政隆","Congenital long QT syndrome with compound mutations in the KCNH2 gene.",,"Congenital long QT syndrome is a genetic disorder encompassing a family of mutations that can lead to aberrant ventricular electrical activity. We report on two brothers with long QT syndrome caused by compound mutations in the KCNH2 gene inherited from parents who had no prolonged QT interval on electrocardiography. The proband had syncope, and his elder brother suffered from ventricular fibrillation. Genetic testing revealed that both brothers had multiple mutations in the KCNH2 gene, including a missense mutation of C1474T (exon 6) as well as a frameshift/nonsense mutation, resulting from the insertion of 25 nucleotides, which caused an altered amino acid sequence beginning at codon 302 and a premature termination codon (i.e., TAG) at codon 339 (exon 4). Family genetic screening found that their father had the same frameshift mutation, and their mother and sister had the same missense mutation, in the KCNH2 gene. However, these other family members were asymptomatic, with normal QT intervals on electrocardiography. These results suggest that compound mutations in the KCNH2 gene inherited independently from the parents made the phenotypes of their sons more severe.","KCNH2 gene, Long QT syndrome, Compound mutation, Missense mutation, Frameshift mutation","Springer-Verlag.シュプリンガー ジャパン","Heart and Vessels(1615-2573)[1615-2573]","29","4","554 559",,"20140700",,"10.1007/s00380-013-0406-2","24057343",,,"000339330600017","2-s2.0-84904036858",,,,,"Article.PublicationTypeList.PublicationType: JOURNAL ARTICLE","2-s2.0-84904036858","山口 浩司
山田 博胤
若槻 哲三
添木 武
伊勢 孝之
赤池 雅史
岩瀬 俊
佐田 政隆","助教
講師
講師
講師
特任助教
教授
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学
医学

医学
医学
循環器内科学"
