! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,014","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,014","社会活動","317507","829942","0","2016-08-18T03:23:34",,,"60267","赤池 雅史","政府.厚生労働省","医師試験委員[2012年4月〜2015年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317508","829943","0","2016-08-18T03:26:38",,,"60267","赤池 雅史","社団法人医療系大学間共用試験実施評価機構","医学系OSCE専門部会委員[2014年4月〜2015年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317509","829944","0","2016-08-18T03:28:33",,,"60267","赤池 雅史","独立行政法人大学評価・学位授与機構","大学機関別認証評価委員会専門委員[2014年4月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317512","829947","0","2016-08-18T03:37:12",,,"60267","赤池 雅史","JA徳島厚生連","新たなJA徳島厚生連病院のあり方検討会委員[2013年12月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317516","829952","0","2016-08-18T03:47:57",,,"60267","赤池 雅史","徳島県立中央病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,014","社会活動","317517","829953","0","2016-08-18T03:48:57",,,"60267","赤池 雅史","阿南共栄病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,014","社会活動","317518","829954","0","2016-08-18T03:50:17",,,"60267","赤池 雅史","徳島県鳴門病院","臨床研修管理委員会委員[2011年4月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","289971","851904","0","2017-03-31T05:36:52",,,"277234","川瀬 和也","四国地区大学教職員能力開発ネットワーク","ネットワークコア運営協議会構成員[2014年11月]",,,,,,,
"2,014","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,015","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,015","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,015","社会活動","317506","829941","0","2016-08-18T03:21:26",,,"60267","赤池 雅史","徳島県","総合計画審議会委員[2015年4月〜2016年3月]",,,,"赤池 雅史","教授",,"医学"
"2,015","社会活動","317509","829944","0","2016-08-18T03:28:33",,,"60267","赤池 雅史","独立行政法人大学評価・学位授与機構","大学機関別認証評価委員会専門委員[2014年4月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,015","社会活動","317510","1102768","0","2024-04-13T00:53:34",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","調査・解析委員会委員[2015年12月〜2024年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,015","社会活動","317512","829947","0","2016-08-18T03:37:12",,,"60267","赤池 雅史","JA徳島厚生連","新たなJA徳島厚生連病院のあり方検討会委員[2013年12月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,015","社会活動","317514","829949","0","2016-08-18T03:43:35",,,"60267","赤池 雅史","阿南工業高等専門学校","大学教育再生加速プログラム評価委員会委員[2015年11月〜2017年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,015","社会活動","317515","1102769","0","2024-04-13T00:54:28",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","評価員[2015年4月〜2024年3月]",,,,"赤池 雅史","教授",,"医学"
"2,015","社会活動","317516","829952","0","2016-08-18T03:47:57",,,"60267","赤池 雅史","徳島県立中央病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,015","社会活動","317517","829953","0","2016-08-18T03:48:57",,,"60267","赤池 雅史","阿南共栄病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,015","社会活動","317518","829954","0","2016-08-18T03:50:17",,,"60267","赤池 雅史","徳島県鳴門病院","臨床研修管理委員会委員[2011年4月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,015","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,016","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,016","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,016","社会活動","317510","1102768","0","2024-04-13T00:53:34",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","調査・解析委員会委員[2015年12月〜2024年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,016","社会活動","317514","829949","0","2016-08-18T03:43:35",,,"60267","赤池 雅史","阿南工業高等専門学校","大学教育再生加速プログラム評価委員会委員[2015年11月〜2017年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,016","社会活動","317515","1102769","0","2024-04-13T00:54:28",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","評価員[2015年4月〜2024年3月]",,,,"赤池 雅史","教授",,"医学"
"2,016","社会活動","317516","829952","0","2016-08-18T03:47:57",,,"60267","赤池 雅史","徳島県立中央病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,016","社会活動","317517","829953","0","2016-08-18T03:48:57",,,"60267","赤池 雅史","阿南共栄病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,016","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,017","社会活動","317510","1102768","0","2024-04-13T00:53:34",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","調査・解析委員会委員[2015年12月〜2024年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,017","社会活動","317515","1102769","0","2024-04-13T00:54:28",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","評価員[2015年4月〜2024年3月]",,,,"赤池 雅史","教授",,"医学"
"2,017","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会活動","384860","1032474","0","2022-03-28T09:45:23",,,"339686","塩川 奈々美","FD委員会","委員[2018年〜2022年]",,,,"塩川 奈々美","特任助教","総合教育センター.教育改革推進部門",
