! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","著書","273672","719321","0","2014-01-04T06:38:54",,,"227845","著書","日本語",,,,,,,"金西 計英, 吉田 博","学生と楽しむ授業創り",,,,"株式会社 ナカニシヤ出版","学生と楽しむ大学教育 (清水 亮・橋本 勝 編)",,,"157 180","京都","20131210",,,,,,,,,,,,,,"金西 計英
吉田 博","教授
助教","大学開放実践センター
教育改革推進センター","教育工学
高等教育, 教育工学高等教育開発"
"2,013","著書","279719","779167","0","2015-06-03T03:30:15",,,"273629","著書","日本語",,,,,,,"根本 淳子, 鈴木 克明, 竹岡 篤永, 高橋 暁子, 柴田 喜幸","ストーリー中心型カリキュラム(SCC)の設計理論と授業実践:オンライン大学院の挑戦とその波及効果",,,,"東信堂",,,,,"東京","20140331",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","学術論文 (審査論文)","279721","1043647","0","2022-05-09T06:53:55",,,"273629","学術論文","日本語",,,"研究",,,,"根本 淳子, 竹岡 篤永, 高橋 暁子, 柴田 喜幸, 鈴木 克明","ストーリー中心型カリキュラムによるリフレクション活動の推進と強化",,"本稿は，筆者らが取り組む文脈を用いたカリキュラム開発(ストーリー中心型カリキュラム:SCC)の第三サイクルの改善内容と実施結果について，デザイン研究の枠組みに則ってまとめたものである．第二サイクル(2010年度∼2011年度)特に2011年度の実践でより明確なものとして見えてきた「リフレクション活動の課題」に着目し，目標に沿って具体的な改善を行い，その効果について確認したところ，第三サイクル(2012年度)でのリフレクション活動は前年度よりも前・後期とも効果的に実施され，学習者自身も活動そのものへの価値を実感していることが示唆された．また，本専攻のSCCのデザインの特徴として，リフレクションの存在と効果が確認できた．","デザイン研究, ストーリー中心型カリキュラム, 授業実践, 学習環境デザイン, Design-based Research, Story-centered Curriculum, Educational Practice Research, Design of Learning Environment","日本教育メディア学会","日本教育メディア研究[1340-9352]","20","2","23 33",,"20140100","http://id.ndl.go.jp/bib/025540777","10.24458/jaems.20.2_23",,"1390282680812438784","130006078906",,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","学術論文 (審査論文)","276481","1041380","0","2022-05-05T12:06:28",,,"227845","学術論文","日本語",,,"研究",,,,"吉田 博, 金西 計英","コースの中間期に実施する学生討議型授業コンサルテーションの学生に与える影響",,"FDの義務化以降ミクロレベルでのFDとして，授業コンサルテーションを実施する高等教育機関が増加しつつある．それに伴い授業コンサルテーションの成果として，対象となる教員，または学生に与えた影響などの研究，さらにコンサルテーションを実施するコンサルタントのスキルに関する研究などがなされている．本論文は，授業コンサルテーションの新しい方法として，学生の変容に焦点を当て，授業担当教員とのインタラクションを実現する「学生討議型授業コンサルテーション，SDCC(Students' Discussion-based Class Consultation)」を試みた実践研究の報告である．SDCCは，コースの中間期に授業の改善点について，学生によるディスカッション，及び授業改善のためのアンケートを行い，これらのデータをもとにして授業改善を行う実践である．本実践研究では，SDCCが学生の授業参加に対する積極性，授業外学習に対する取り組みについて，ポジティブな影響を与えたことが明らかとなった．","FD, 授業コンサルテーション, 授業改善, 学生の授業に対する取り組み","日本教育工学会","日本教育工学会論文誌(1349-8290)[1349-8290]","37","4","449 457",,"20140220","http://ci.nii.ac.jp/naid/110009807022/",,,"1390282680204829952","110009807022",,,,,,,,,"金西 計英
吉田 博","教授
講師","大学開放実践センター
教育改革推進センター","教育工学
高等教育, 教育工学高等教育開発"
"2,013","学術論文 (審査論文)","276992","1043641","0","2022-05-09T06:30:24",,,"227845","学術論文","日本語",,,,,,,"吉田 博, 佐々木 奈三江, 亀岡 由佳, 枝川 恵理, 斉藤 くるみ","大学図書館で実施する学習支援の成果と課題",,"我が国の大学教育において，学生の主体的な学習を促進することが求められる中で，大学図書館は，学習支援に貢献できる可能性を高めている．このような背景のもと，全国の大学図書館ではラーニング・コモンズの整備や学習支援サービスの実施が始まっている．徳島大学においてもラーニング・コモンズの整備に続き，学生の学習相談に対応するStudy Support Space (SSS)の取り組みが始まった．SSSは自主的はピア・サポート活動として実施しており，成果を出し，継続的に活動するためには，現状の成果や課題を検証することが必要であると指摘されている．本研究は，学習相談に対応するアドバイザー，徳島大学の学生に対するアンケート調査をもとに，SSSの成果と課題を明らかにすることで，今後の学習支援の充実につなげる示唆を与える．Universities are now required to encourage university students to take the initiative in studying. This phenomenon enhances the potential of university libraries to support student learning. Thus, university libraries in Japan are establishing learning commons or implementing learning support services. The University of Tokushima, as well, has established a learning commons, and implemented a learning support service called ""Study Support Space (SSS)"" for advising. SSS is a voluntary peer support activity, and its continuation depends on a verification of its present achivements and problems. Thus, results of a questionnaire completed by students and advisors are dissucced. The discussion is centered on the outcomes and future challenges of SSS in aim of bettering learning support in the future.","学習支援, 学習相談, 効果検証, ピア・サポート, learning support, learning consultation, examination of the effects, Study Support Space, peer support","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"11","26 37",,"20140300","http://repo.lib.tokushima-u.ac.jp/106326",,,"1050001337842453888","110009795396",,,"106326",,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","学術論文 (紀要その他)","276991","1041386","0","2022-05-05T12:06:31",,,"227845","学術論文","日本語",,,"教育",,,,"日置 善郎, 川野 卓二, 宮田 政徳, 吉田 博, 上岡 麻衣子","2013年度徳島大学全学FD推進プログラムの実施報告",,,"初任者研修, FDファシリテーター養成研修, 授業コンサルテーション, FD・SDセミナー, 大学教育カンファレンス, ティーチング・ポートフォリオ, new faculty seminars, FD facilitator training seminars, individual consultations, education conference, teaching portfolio","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"11","161 182",,"20140300","http://ci.nii.ac.jp/naid/110009799127/",,,"1050001337464912640","110009799127",,,"106348",,,,,,"日置 善郎
吉田 博
宮田 政徳
川野 卓二","教授
講師
准教授
教授","
教育改革推進センター
教育改革推進センター
教育改革推進センター","素粒子理論物理学
高等教育, 教育工学高等教育開発
英語学
統計教育, ポジティブ心理学, 高等教育"
"2,013","国内講演発表","274143","719318","0","2014-01-04T06:33:54",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 金西 計英","学生討議型授業コンサルテーションの成果と課題",,,,,"平成25年度大学教育カンファレンスin徳島発表抄録集",,,"8 9","徳島","20131226",,,,,,,,,,,,,,"金西 計英
吉田 博","教授
助教","大学開放実践センター
教育改革推進センター","教育工学
高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","274144","719755","0","2014-01-08T08:35:24",,,"227845","国内講演発表","日本語",,,,,,,"枝川 恵理, 斉藤 くるみ, 佐々木 奈三江, 亀岡 由佳, 吉田 博","大学図書館を活用した学習支援の試み",,,,,"平成25年度大学教育カンファレンスin徳島発表抄録集",,,"10 11","徳島","20131226",,,,,,,,,,,,,,"吉田 博","助教","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","276475","727900","0","2014-03-20T02:40:11",,,"227845","国内講演発表","日本語",,,,,,,"榊原 暢久, 吉田 博","「理工系の講義形式授業の中で学生を輝かせるひと工夫」WSプログラム開発について",,,,,"第20回大学教育研究フォーラム発表論文集",,,"92 93","京都","20140318",,,,,,,,,,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","276476","727903","0","2014-03-20T02:41:41",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 佐々木 奈三江, 亀岡 由佳","学生と図書館職員が運営する学修支援活動の取り組み",,,,,"第20回大学教育研究フォーラム発表論文集",,,"108 109","京都","20140318",,,,,,,,,,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","276477","727905","0","2014-03-20T02:43:21",,,"227845","国内講演発表","日本語",,,,,,,"山本 堅一, 吉田 博, 服部 憲児","FD実質化に必要な新たな視座",,,,,"第20回大学教育研究フォーラム発表論文集",,,"184 185","京都","20140319",,,,,,,,,,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","国内講演発表","276478","727907","0","2014-03-20T02:45:51",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博","<ラウンドテーブル>学生とともに進めるFD [話題提供3]学生FD活動の振り返りと今後の可能性",,,,,"第20回大学教育研究フォーラム発表論文集",,,"216 217","京都","20140319",,,,,,,,,,,,,,"吉田 博","講師","教育改革推進センター","高等教育, 教育工学高等教育開発"
"2,013","その他・研究会","279722","741815","0","2014-08-14T10:43:24",,,"273629","その他·研究会","日本語",,,,,,,"根本 淳子, 和田 卓人, 竹岡 篤永, 高橋 暁子, 久保田 真一郎, 鈴木 克明","「学びのスケッチ」による振り返りの改善",,,,,"教育システム情報学会2013年度第5回研究会(高知工科大学)研究報告","28","5","15 16",,"20140111",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","295128","779189","0","2015-06-03T04:47:05",,,"273629","その他·研究会","日本語",,,,,,,"高橋 暁子","学習内容や学習方法の選択を支援するMoodleプラグインの最新動向",,,,,"Moodle Moot 2014",,,,,"20140220",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","279723","741816","0","2014-08-14T10:43:25",,,"273629","その他·研究会","日本語",,,"研究",,,,"高橋 暁子, 吉田 護, 喜多 敏博, 山田 文彦","Local Knowledge を活かしたコンピテンシー開発のためのPDCAモデルの提案-減災型地域社会リーダーのコンピテンシー開発を事例に-",,,,,"日本教育工学会2013年度第5回研究会(愛知工業大学)研究報告集","14","1","139 142",,"20140301",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","295132","781679","0","2015-06-23T05:49:49",,,"273629","その他·研究会","日本語",,,"研究",,,,"根本 淳子, 井ノ上 憲司, 市川 尚, 高橋 暁子, 鈴木 克明","レイヤーモデルを用いた学習設計支援方法についての検討",,,,,"日本教育工学会2013年度第5回研究会(愛知工業大学)研究報告集","14","1","285 288",,"20140301",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","295133","781680","0","2015-06-23T05:49:51",,,"273629","その他·研究会","日本語",,,"研究",,,,"竹岡 篤永, 根本 淳子, 高橋 暁子, 柴田 喜幸, 鈴木 克明","ストーリー中心型カリ キュラム「オリジナルSCC企画書」提出課題の分析に基づく作成支援ポイントの整理",,,,,"日本教育工学会2013年度第5回研究会(愛知工業大学)研究報告集","14","1","123 128",,"20140301",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"2,013","その他・研究会","279724","737195","0","2014-07-18T06:28:56",,,"273629","その他·研究会","日本語",,,"研究",,,,"高橋 暁子, 吉里 孝子, 本 尚美, 鈴木 克明","問題解決型学習のための多段階難易度練習問題の枠組みの提案-新人看護師研修のブレンディング型eラーニングを事例として-",,,,,"教育システム情報学会2013年度特集研究会(名古屋学院大学)研究報告","28","7","81 86",,"20140315",,,,,,,,,,,,,,"高橋 暁子","特任准教授","教育改革推進センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","学術論文 (審査論文)","310439","1041814","0","2022-05-05T12:11:15",,,"277234","学術論文","日本語",,,,,,,"久保田 祐歌, 池田 史子","大学教育におけるクリティカルシンキング : 育成課題の検討",,,,"名古屋大学高等研究教育センター","名古屋高等教育研究[1348-2459]",,"15","139 160",,"20150300",,,,"1390290699469273984","120005593393",,,,,,,,,"久保田 祐歌","特任助教","総合教育センター","高等教育"
"2,014","学術論文 (紀要その他)","291871","970443","0","2020-01-22T06:43:05",,,"227845","学術論文","日本語",,,,,,,"赤池 雅史, 川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 上岡 麻衣子","2014年度徳島大学FD推進プログラムの実施報告",,,"新任教員研修, カリキュラムマップ, 授業コンサルテーション, 大学教育カンファレンス","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"12","90 111",,"20150331","https://repo.lib.tokushima-u.ac.jp/110965",,,,,,,"110965",,,,,,"川瀬 和也
吉田 博
宮田 政徳
赤池 雅史
川野 卓二","助教
講師
准教授
教授
教授","総合教育センター
総合教育センター
総合教育センター
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
総合教育センター","哲学, 高等教育哲学, 高等教育
高等教育, 教育工学高等教育開発
英語学
医学
統計教育, ポジティブ心理学, 高等教育"
"2,014","国内講演発表","278317","733997","0","2014-06-02T08:46:04",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 金西 計英","学生討議型授業コンサルテーションの取り組みと効果に関する一考察",,,,,"大学教育学会第36回大会 発表要旨集禄",,,"222 223","名古屋","20140601",,,,,,,,,,,,,,"金西 計英
吉田 博","教授
講師","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
高等教育, 教育工学高等教育開発"
"2,014","国内講演発表","288868","851943","0","2017-03-31T07:08:52",,,"277234","国内講演発表","日本語","依頼",,"研究",,,,"川瀬 和也","現実性と「概念の生成」(シンポジウムIII 『大論理学』本質論刊行200周年記念「本質論から概念論へ――「現実」章の検討」",,,,,"ヘーゲル哲学研究",,"20","113 127",,"20141220",,,,,,,,,,,,,,"川瀬 和也","助教","総合教育センター","哲学, 高等教育哲学, 高等教育"
"2,014","国内講演発表","289004","762453","0","2015-01-05T05:09:07",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 川野 卓二, 上岡 麻衣子, 宮田 政徳","学士課程教育の体系化を可視化するためのカリキュラムマップ作成に関わるFDと現状の課題",,,,,"平成26年度大学教育カンファレンスin徳島発表抄録集",,,"22 23","徳島","20141226",,,,,,,,,,,,,,"吉田 博
宮田 政徳
川野 卓二","講師
准教授
教授","総合教育センター
総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
英語学
統計教育, ポジティブ心理学, 高等教育"
"2,014","国内講演発表","289005","762455","0","2015-01-05T05:12:29",,,"227845","国内講演発表","日本語",,,,,,,"片山 裕之, 枝川 恵理, 上村 菜月, 佐々木 奈三江, 亀岡 由佳, 岩野 宏治, 吉田 博","学習スタイルの向上・改善を目指した学生と図書館職員の協働による実践の成果と課題",,,,,"平成26年度大学教育カンファレンスin徳島発表抄録集",,,"24 25","徳島","20141226",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,014","国内講演発表","304624","799819","0","2015-09-29T04:05:26",,,"60587","国内講演発表","日本語",,,,,,,"上岡 麻衣子, 川野 卓二","第1回と第2回の教員の教育に関する意識調査の比較",,,,,"平成26年度FD推進プログラム 大学教育カンファレンスin徳島 抄録集",,,"72 73",,"20141226",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,014","国内講演発表","291491","770144","0","2015-03-16T00:59:58",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 宮田 政徳, 上岡 麻衣子, 山田 剛史","SPODにおいて標準化された新任教員研修の成果と課題",,,,,"第21回大学教育研究フォーラム発表論文集",,,"106 107","京都","20150312",,,,,,,,,,,,,,"吉田 博
宮田 政徳","講師
准教授","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
英語学"
"2,014","国内講演発表","291490","770141","0","2015-03-16T00:57:18",,,"227845","国内講演発表","日本語",,,,,,,"亀岡 由佳, 佐々木 奈三江, 岩野 宏治, 吉田 博","学生・教員・図書館職員の協働による学修支援の取り組み",,,,,"第21回大学教育研究フォーラム発表論文集",,,"98 99","京都","20150313",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,014","作品等","299235","851949","0","2017-03-31T07:15:34",,,"60587","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 久保田 祐歌, 金西 計英, 井戸 慶治, 齊藤 隆仁","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成27年度)",,,,,,,,,,"20150300",,,,,,,,,,,,,,"井戸 慶治
金西 計英
川瀬 和也
吉田 博
齊藤 隆仁
宮田 政徳
川野 卓二
久保田 祐歌","教授
教授
助教
講師
准教授
准教授
教授
特任助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
総合教育センター
総合教育センター
総合教育センター","ドイツ文学
教育工学
哲学, 高等教育哲学, 高等教育
高等教育, 教育工学高等教育開発
固体物理学
英語学
統計教育, ポジティブ心理学, 高等教育
高等教育"
"2,014","その他・研究会","299250","851944","0","2017-03-31T07:08:52",,,"277234","その他·研究会","日本語",,,"研究",,,"総合教育センター.教育改革推進部門","川瀬 和也","ヘーゲルと行為論",,,,,"行為論研究会 2014年度研究成果報告会",,,,,"20150308",,,,,,,,,,,,,,"川瀬 和也","助教","総合教育センター","哲学, 高等教育哲学, 高等教育"
"2,014","報告書","285233","1069674","0","2023-03-13T08:06:41",,,"60571","報告書","日本語",,,"教育",,,"全学共通教育センター","佐藤 高則, 宮田 政徳, 堤 和博, 福田 スティーブ, 齊藤 隆仁, 古屋 玲, 吉本 勝彦, 三好 德和, 荒木 秀夫","全学共通教育センター FDの歴史",,,,"徳島大学FD専門委員会","徳島大学FDの歴史","2",,"91 111","徳島","20141200",,,,,,,,,,,,,,"三好 德和
吉本 勝彦
荒木 秀夫
古屋 玲
齊藤 隆仁
佐藤 高則
宮田 政徳
堤 和博
福田 スティーブ","教授
教授
教授
准教授
准教授
准教授
准教授
教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野
総合教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","有機化学
内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
体育学
天文学
固体物理学
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学
英語学
日本文学
英語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","学術論文 (紀要その他)","310246","1042117","0","2022-05-05T12:14:34",,,"227845","学術論文","日本語",,,,,,,"赤池 雅史, 川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 久保田 祐歌, 上岡 麻衣子","2015年度徳島大学FD推進プログラムの実施報告",,,,"徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"13","94 118",,"20160331",,,,"1050845762396366208","120006367182",,,"110937",,,,,,"川瀬 和也
吉田 博
宮田 政徳
赤池 雅史
川野 卓二
久保田 祐歌","助教
講師
准教授
教授
教授
特任助教","総合教育センター
総合教育センター
総合教育センター
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
総合教育センター
総合教育センター","哲学, 高等教育哲学, 高等教育
高等教育, 教育工学高等教育開発
英語学
医学
統計教育, ポジティブ心理学, 高等教育
高等教育"
"2,015","学術レター","310438","1090179","0","2023-09-06T05:49:24",,,"60587","学術レター","日本語",,,,,,,"川野 卓二, 久保田 祐歌","徳島大学の教学マネジメントとAP採択事業「SIH道場」による全学へのアクティブ・ラーニング展開の試み (特集 教学マネジメントの試み)",,,,"私立大学情報教育協会","大学教育と情報[1346-3772]","2015","3","19 21",,"20151201",,,,"1523951028266286592",,,,,,,,,,"川野 卓二
久保田 祐歌","教授
特任助教","総合教育センター
総合教育センター","統計教育, ポジティブ心理学, 高等教育
高等教育"
"2,015","総説・解説","306585","806249","0","2016-02-01T07:23:05",,,"227845","総説·解説","日本語",,,,,,,"吉田 博","徳島大学総合教育センターによる教育改革とFD",,,,,"大学教育学会誌","37","2","187 188",,"20151130",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,015","国内講演発表","299247","851945","0","2017-03-31T07:08:52",,,"277234","国内講演発表","日本語",,,"研究",,,"総合教育センター.教育改革推進部門","川瀬 和也","マクダウェルの「第二の自然」について",,,,,"日本哲学会第74回大会",,,,,"20150516",,,,,,,,,,,,,,"川瀬 和也","助教","総合教育センター","哲学, 高等教育哲学, 高等教育"
"2,015","国内講演発表","310479","908661","0","2018-06-12T07:30:21",,,"277234","国内講演発表","日本語",,,,,,,"久保田 祐歌","初年次教育「SIH道場∼アクティブ・ラーニング入門∼」の取組",,,,,"第63回中国・四国地区大学教育研究会 プログラム",,,"12 13",,"20150614",,,,,,,,,,,,,,"久保田 祐歌","特任助教","総合教育センター","高等教育"
"2,015","国内講演発表","310388","908662","0","2018-06-12T07:30:21",,,"277234","国内講演発表","日本語",,,"研究",,,"総合教育センター","久保田 祐歌","ジェネリック・スキル概念の背景と育成モデルの検討",,,,"日本高等教育学会","日本高等教育学会第18回大会発表要旨集録",,,"164 165",,"20150628",,,,,,,,,,,,,,"久保田 祐歌","特任助教","総合教育センター","高等教育"
"2,015","国内講演発表","299246","851946","0","2017-03-31T07:08:52",,,"277234","国内講演発表","日本語",,,"研究",,,"総合教育センター.教育改革推進部門","川瀬 和也","ヘーゲル『大論理学』における「推論」の意義",,,,,"2015年度哲学若手研究者フォーラム",,,,,"20150712",,,,,,,,,,,,,,"川瀬 和也","助教","総合教育センター","哲学, 高等教育哲学, 高等教育"
"2,015","国内講演発表","320724","837042","0","2016-09-30T07:15:34",,,"60587","国内講演発表","日本語","依頼",,,,,,"川野 卓二","ポートフォリオを活用したアクティブ・ラーニングスキルの浸透",,,,,"平成27年度 教育改革ICT戦略大会資料",,,"15 24",,"20150902",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,015","国内講演発表","372854","997574","0","2020-12-21T09:02:26",,,"277528","国内講演発表","日本語",,,,,,,"上岡 麻衣子, 川野 卓二","徳島大学における「科目ナンバリング・システム」作成の試みと 今後の展望",,,,,"平成27年度FD推進プログラム「大学教育カンファレンスin徳島」 発表抄録集",,,"56 57",,"20160100",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,015","国内講演発表","306238","805019","0","2016-01-07T04:54:12",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 久保田 祐歌","初年次教育でラーニングスキル，ティーチングスキルの向上を目指した組織的取り組み",,,,,"平成27年度大学教育カンファレンスin徳島発表抄録集",,,"38 39","徳島","20160106",,,,,,,,,,,,,,"吉田 博
久保田 祐歌","講師
特任助教","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
高等教育"
"2,015","国内講演発表","306239","805021","0","2016-01-07T04:55:16",,,"227845","国内講演発表","日本語",,,,,,,"久保田 祐歌, 吉田 博","学生アンケートに基づく初年次教育プログラムの現状と課題",,,,,"平成27年度大学教育カンファレンスin徳島発表抄録集",,,"40 41","徳島","20160106",,,,,,,,,,,,,,"吉田 博
久保田 祐歌","講師
特任助教","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
高等教育"
"2,015","国内講演発表","306240","805144","0","2016-01-10T09:17:47",,,"227845","国内講演発表","日本語",,,,,,,"下村 宗央, 畑中 唯菜, 片山 裕之, 枝川 恵理, 亀岡 由佳, 近藤 薫, 佐々木 奈三江, 吉田 博","学生と図書館職員の協働による学習支援の実績と将来展望",,,,,"平成27年度大学教育カンファレンスin徳島発表抄録集",,,"26 27","徳島","20160106",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,015","国内講演発表","372878","997609","0","2020-12-22T00:46:28",,,"277528","国内講演発表","日本語",,,,,,,"川野 卓二, 川瀬 和也, 上岡 麻衣子","科目ナンバリング・システム構築の課題と展望-徳島大学での取り組みから-",,,,,"第22回大学教育研究フォーラム発表論文集",,,"224 225",,"20160300",,,,,,,,,,,,,,"川瀬 和也
川野 卓二","助教
教授","総合教育センター
総合教育センター","哲学, 高等教育哲学, 高等教育
統計教育, ポジティブ心理学, 高等教育"
"2,015","国内講演発表","310162","813636","0","2016-03-25T03:37:10",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 榊原 暢久","理工系分野におけるFDプログラムの開発",,,,,"第22回大学教育研究フォーラム発表論文集",,,"366 367","京都","20160318",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,015","国内講演発表","310163","813638","0","2016-03-25T03:38:09",,,"227845","国内講演発表","日本語",,,,,,,"久保田 祐歌, 吉田 博","アクティブ・ラーニング型初年次教育プログラムの成果と課題",,,,,"第22回大学教育研究フォーラム発表論文集",,,"316 317","京都","20160318",,,,,,,,,,,,,,"吉田 博
久保田 祐歌","講師
特任助教","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
高等教育"
"2,015","作品等","318835","851950","0","2017-03-31T07:15:34",,,"60587","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 久保田 祐歌, 金西 計英, 井戸 慶治, 齊藤 隆仁","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成28年度)",,,,,,,,,,"20160200",,,,,,,,,,,,,,"井戸 慶治
金西 計英
川瀬 和也
吉田 博
齊藤 隆仁
宮田 政徳
川野 卓二
久保田 祐歌","教授
教授
助教
講師
教授
准教授
教授
特任助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター
教養教育院(仮称)設置準備室
総合教育センター
総合教育センター
総合教育センター","ドイツ文学
教育工学
哲学, 高等教育哲学, 高等教育
高等教育, 教育工学高等教育開発
固体物理学
英語学
統計教育, ポジティブ心理学, 高等教育
高等教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
