! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,006","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,006","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,007","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,007","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,008","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,008","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,009","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,009","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,010","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,010","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,011","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,011","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,012","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,012","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,013","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,013","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,014","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,014","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","331364","867719","0","2017-08-21T04:14:29",,,"60461","大渕 朗","独立行政法人日本学術振興会","特別研究員等審査会専門委員[2016年4月〜2017年3月]",,,,"大渕 朗","教授",,"代数幾何学"
"2,016","社会活動","354297","952243","0","2019-08-01T04:35:40",,,"309430","大山 陽介","独立行政法人日本学術振興会","科研費・第1段審査(書面審査)委員[2016年12月〜2017年3月]",,,,"大山 陽介","教授","理工学部.理工学科.数理科学コース.数理解析講座","数学"
