﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"遺伝子の発現を制御する卵細胞質因子に関する分子性物学的研究","Molecular Biological Studies on Egg Cytoplasmic Factors That Are Responsible for Regulation of Gene Expression","佐藤 矩行","SATOH Noriyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1992-03-31","null","9400000","9400000","null","null","null","null","null","null","null","null","null"
"筋細胞系譜の決定と分化の分子機構","The molecular mechanism controlling the determination and differentiation of muscle lineage cells","鍋嶋 陽一","NABESHIMA Yo-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","18100000","18100000","null","null","null","null","null","null","null","null","null"
"ホヤ胚における内在的遺伝子プログラムを制御する転写因子の解析","ホヤ胚における内在的遺伝子プログラムを制御する転写因子の解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"ホヤ卵マイオプラズムに局在する因子の分子的解明","ホヤ卵マイオプラズムに局在する因子の分子的解明","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"ホヤ胚の脊索形成に関わる遺伝子カスケードの解析","ホヤ胚の脊索形成に関わる遺伝子カスケードの解析","高橋 弘樹","高橋 弘樹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"ホヤ卵内の母性遺伝情報の網羅的解析","ホヤ卵内の母性遺伝情報の網羅的解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","1999-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"ホヤ胚の脊索形成にかかわる遺伝子カスケードの解析","ホヤ胚の脊索形成にかかわる遺伝子カスケードの解析","高橋 弘樹","高橋 弘樹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","1999-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"ホヤ胚におけるWnt-5シグナルの機能の解析","ホヤ胚におけるWnt-5シグナルの機能の解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"ホヤ卵内の母性遺伝情報の網羅的解析","ホヤ卵内の母性遺伝情報の網羅的解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2000-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"ホヤ初期卵割期におけるシグナル伝達の機能解析","ホヤ初期卵割期におけるシグナル伝達の機能解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2000-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"ホヤ卵内の母性遺伝情報の網羅的解析","ホヤ卵内の母性遺伝情報の網羅的解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2001-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"ホヤ初期胚の後極RNAの局在機構の解析","Analysis of localization mechanisms of postplasmic RNAs in early ascidian embryos.","真壁 和裕","MAKABE Kazuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"ホヤ卵の後極に局在するRNA群の局在機構と機能の網羅的解析","ホヤ卵の後極に局在するRNA群の局在機構と機能の網羅的解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"マボヤ卵内遺伝情報の網羅的解析による比較ゲノムのための物理遺伝地図の作成","マボヤ卵内遺伝情報の網羅的解析による比較ゲノムのための物理遺伝地図の作成","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","6000000","6000000","null","null","null","null","null","null","null","null","null"
"マボヤ卵内遺伝情報の網羅的解析による比較ゲノムのための物理遺伝地図の作成","マボヤ卵内遺伝情報の網羅的解析による比較ゲノムのための物理遺伝地図の作成","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","7000000","7000000","null","null","null","null","null","null","null","null","null"
"ホヤ初期胚に局在するRNA群の機能の網羅的解析","ホヤ初期胚に局在するRNA群の機能の網羅的解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","6800000","6800000","null","null","null","null","null","null","null","null","null"
"超分子ヘモグロビンの形成と適応進化","The structural assemble and adaptive evolution of supramolecular hemoglobin","後藤 寿夫","GOTOH Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2006-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"ホヤ初期胚で局在するRNA群の局在機構の解析","Analysis of RNA sorting mechanisms in the ascidian embryos.","真壁 和裕","MAKABE Kazuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"マボヤ卵内遺伝情報の網羅的解析による比較ゲノムのための物理遺伝地図の作成","マボヤ卵内遺伝情報の網羅的解析による比較ゲノムのための物理遺伝地図の作成","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2004-03-31","null","6000000","6000000","null","null","null","null","null","null","null","null","null"
"マボヤ卵内遺伝情報の網羅的解析による比較ゲノムのための物理遺伝地図の作成","マボヤ卵内遺伝情報の網羅的解析による比較ゲノムのための物理遺伝地図の作成","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2005-03-31","null","6500000","6500000","null","null","null","null","null","null","null","null","null"
"ホヤ初期胚に局在するRNA群の機能の網羅的解析","ホヤ初期胚に局在するRNA群の機能の網羅的解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","5200000","5200000","null","null","null","null","null","null","null","null","null"
"ホヤ初期胚で局在するRNA群の局在と翻訳の制御の分子機構の解析","Analysis of RNA sorting and translational regulation of ascidian embryos.","真壁 和裕","MAKABE Kazuhiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"ホヤゲノムから転写される翻訳されない機能性RNAの解析","ホヤゲノムから転写される翻訳されない機能性RNAの解析","真壁 和裕","真壁 和裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","7600000","7600000","null","null","null","null","null","null","null","null","null"
"科学的に探究する学習活動における効果的な生物教材と個別最適な学習プログラムの開発","科学的に探究する学習活動における効果的な生物教材と個別最適な学習プログラムの開発","片山 豪","片山 豪","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
