! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","4","5","4","4","4","4","3","4","4","4","0","0","0","0","0","0","0","0","0","44"
"教員数@基準日","4","4","4","4","4","4","4","3","4","4","4","0","0","0","0","0","0","0","0","0","43"
"教員年","4.000","4.000","3.750","4.000","4.000","4.000","4.000","3.000","4.000","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","42.750"
"著作.著書","1","1","1","0","1","2","0","0","0","0","1",,,,,,,,,,"7"
"著作.著書(欧文)","0","0","0","0","1","1","0","0","0","0","1",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","8","5","5","7","5","14","3","3","12","7","5",,,,,,,,,,"74"
"著作.学術論文 (審査論文)(欧文)","8","5","5","7","3","10","3","3","11","5","5",,,,,,,,,,"65"
"著作.学術論文 (紀要その他)","0","0","3","0","0","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","6","4","1","0","0","1","2","3","1","1","1",,,,,,,,,,"20"
"著作.総説・解説(欧文)","3","2","0","0","0","0","1","1","1","1","1",,,,,,,,,,"10"
"著作.国際会議","3","3","5","4","3","3","9","1","5","6","2",,,,,,,,,,"44"
"著作.国際会議(欧文)","3","3","5","4","3","3","9","1","5","6","2",,,,,,,,,,"44"
"著作.国内講演発表","2","25","22","15","13","14","12","26","37","19","21",,,,,,,,,,"206"
"著作.国内講演発表(欧文)","1","2","6","6","3","5","1","4","7","3","0",,,,,,,,,,"38"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","0","1","0","0","2","0","1","0","0","0",,,,,,,,,,"5"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.合計","21","39","38","26","22","36","26","34","55","33","30",,,,,,,,,,"360"
"著作.合計(欧文)","15","13","17","17","10","19","14","9","24","15","9",,,,,,,,,,"162"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"賞.研究","1","1","1","3","1","1","0","0","0","0","1",,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"賞.合計","1","1","1","3","1","1","0","1","0","1","1",,,,,,,,,,"11"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","4",,,,,,,,,,"4"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","4",,,,,,,,,,"4"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","4","5","4","4","4","4","3","4","4","4","0","0","0","0","0","0","0","0","0","44"
"教員数@基準日","4","4","4","4","4","4","4","3","4","4","4","0","0","0","0","0","0","0","0","0","43"
"教員年","4.000","4.000","3.750","4.000","4.000","4.000","4.000","3.000","4.000","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","42.750"
"著作.著書","1","1","1","0","1","2","0","0","0","0","1",,,,,,,,,,"7"
"著作.著書(欧文)","0","0","0","0","1","1","0","0","0","0","1",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","8","5","5","7","5","14","3","3","12","7","5",,,,,,,,,,"74"
"著作.学術論文 (審査論文)(欧文)","8","5","5","7","3","10","3","3","11","5","5",,,,,,,,,,"65"
"著作.学術論文 (紀要その他)","0","0","3","0","0","0","0","0","0","0","0",,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","6","4","1","0","0","1","2","3","1","1","1",,,,,,,,,,"20"
"著作.総説・解説(欧文)","3","2","0","0","0","0","1","1","1","1","1",,,,,,,,,,"10"
"著作.国際会議","3","3","5","4","3","2","9","1","5","6","2",,,,,,,,,,"43"
"著作.国際会議(欧文)","3","3","5","4","3","2","9","1","5","6","2",,,,,,,,,,"43"
"著作.国内講演発表","2","25","22","15","13","14","12","26","37","19","21",,,,,,,,,,"206"
"著作.国内講演発表(欧文)","1","2","6","6","3","5","1","4","7","3","0",,,,,,,,,,"38"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","0","1","0","0","0","0","1","0","0","0",,,,,,,,,,"3"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.合計","21","39","38","26","22","33","26","34","55","33","30",,,,,,,,,,"357"
"著作.合計(欧文)","15","13","17","17","10","18","14","9","24","15","9",,,,,,,,,,"161"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"賞.研究","1","1","1","3","1","1","0","0","0","0","1",,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"賞.合計","1","1","1","3","1","1","0","1","0","1","1",,,,,,,,,,"11"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","4",,,,,,,,,,"4"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","4",,,,,,,,,,"4"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
