! 
"年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","64","58","54","43","38","37","37","39","370"
"教員数@基準日","60","56","46","34","37","36","35","36","340"
"教員年","59.583","56.417","47.750","38.000","34.583","36.917","36.083","33.250","342.583"
"著作.著書","14","11","4","3","10","10","10","4","66"
"著作.著書(欧文)","3","1","2","3","1","2","1","0","13"
"著作.学術論文 (審査論文)","64","67","55","49","60","75","44","21","435"
"著作.学術論文 (審査論文)(欧文)","63","66","53","47","56","67","43","21","416"
"著作.学術論文 (紀要その他)","0","0","1","2","1","0","2","1","7"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","2","1","0","1","1","5"
"著作.学術レター","0","0","2","0","0","0","0","0","2"
"著作.学術レター(欧文)","0","0","2","0","0","0","0","0","2"
"著作.総説・解説","35","39","22","10","11","17","15","4","153"
"著作.総説・解説(欧文)","4","7","1","0","1","2","1","1","17"
"著作.国際会議","43","29","37","35","13","5","18","6","186"
"著作.国際会議(欧文)","43","29","37","35","12","5","18","6","185"
"著作.国内講演発表","156","143","139","126","73","101","95","34","867"
"著作.国内講演発表(欧文)","17","14","8","6","3","5","5","0","58"
"著作.作品等","0","0","0","0","0","0","0","0","0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","21","15","13","13","4","4","5","0","75"
"著作.その他・研究会(欧文)","1","2","1","0","0","0","1","0","5"
"著作.報告書","0","0","0","0","0","0","0","0","0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0"
"著作.合計","333","304","273","238","172","212","189","70","1,791"
"著作.合計(欧文)","131","119","104","93","74","81","70","29","701"
"著作.論文(和文)","1","1","3","2","4","8","2","0","21"
"著作.論文(欧文)","63","66","55","49","57","67","44","22","423"
"著作.著書(和文)","11","10","2","0","9","8","9","4","53"
"著作.著書(欧文)","3","1","2","3","1","2","1","0","13"
"著作.作品等","0","0","0","0","0","0","0","0","0"
"著作.その他","255","226","211","184","101","127","133","44","1,281"
"著作.NatureIndex","9","8","9","7","10","9","9","3","64"
"著作.Top1%","1","1","2","2","1","0","1","0","8"
"著作.Top5%","16","14","8","6","8","14","10","2","78"
"著作.Top10%","23","30","16","19","21","22","15","4","150"
"著作.Top25%","40","43","33","33","39","49","33","12","282"
"著作.N.I. ∪ Top1%","10","9","10","8","10","9","9","3","68"
"著作.N.I. ∪ Top5%","18","14","12","9","12","15","12","3","95"
"著作.N.I. ∪ Top10%","25","30","19","21","22","22","16","5","160"
"著作.N.I. ∪ Top25%","41","43","33","33","39","49","33","12","283"
"組織","期間","対象","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)"
"先端酵素学研究所","20160400-20240399","本務教員","333","304","273","238","172","212","189","70","1,791","131","119","104","93","74","81","70","29","701"
"基幹研究部門","20200400-20240399","本務教員",,,,,"126","161","141","59","487",,,,,"59","55","49","23","186"
"重点研究部門","20200400-20240399","本務教員",,,,,"47","54","48","11","160",,,,,"16","29","22","7","74"
"技術開発支援部門","20200400-20240399","本務教員",,,,,,,"2","0","2",,,,,,,"1","0","1"
"次世代酵素学研究領域","20160400-20200399","本務教員","79","81","53","22",,,,,"235","38","37","30","16",,,,,"121"
"プロテオゲノム研究領域","20160400-20200399","本務教員","122","99","101","71",,,,,"393","58","50","42","32",,,,,"182"
"デザイン酵素・創薬・イノベーション創出領域","20160400-20200399","本務教員","6","8","4","2",,,,,"20","4","5","4","2",,,,,"15"
"オープンイノベーション領域","20160400-20200399","本務教員","53","42","53","74",,,,,"222","21","21","19","31",,,,,"92"
"糖尿病臨床・研究開発領域","20160400-20200399","本務教員","99","88","82","88",,,,,"357","16","11","15","18",,,,,"60"
