﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"リゾ-ト海域に適する防波堤の水理機能に関する研究","On the Better Hydrauric Functions of Breakwaters in a Resort","三井 宏","MITSUI Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1990-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"四国における歴史津波の再調査と津波に対する集落の危険診断手法の基礎研究","Re-examination of histrical tsunamis and tsunami risk assessment in Shikoku islnad","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"環境変動に対する生物応答を予測する生態系モデルの構築","環境変動に対する生物応答を予測する生態系モデルの構築","小田 一紀","小田 一紀","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","6000000","6000000","null","null","null","null","null","null","null","null","null"
"複数の生物種の機能を活用した海水浄化手法の開発","Restoration Technique for Eutrophied Sea Environment by using Circulation Function of Organic Matter in Ecosystem","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","13500000","13500000","null","null","null","null","null","null","null","null","null"
"次の南海地震津波時における四国沿岸域住民の避難および被災軽減対策","COUNTERMEASURES OF EVACUATION AND MITIGATION FOR NEXT NANKAI-EARTHQUAKE TSUNAMI IN SHIKOKU ISLAND","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"次の南海地震津波来襲時における人的被害最小化に関する研究","COUNTERMEASURES OF EVACUATION AND MITIGATION FOR NEXT NANKAI -EARTHQUAKE TSUNAMI IN SHIKOKU ISLAND","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"健全な河床生態系の形成に必要な撹乱を考慮した新しい生物学的河川環境評価手法の開発","健全な河床生態系の形成に必要な撹乱を考慮した新しい生物学的河川環境評価手法の開発","上月 康則","上月 康則","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"富栄養化海域の自立的環境修復を促す生態系工学技術(汎用性と藻場機能付加)の開発","SEAWEED BED RECLAMATION EXPERIMENT USING VERTICAL SEAWALL AT INNER PART OF OSAKA BAY","上月 康則","KOZUKI Yasunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","16000000","16000000","null","null","null","null","null","null","null","null","null"
"南海地震津波来襲時における沿岸集落住民の自主的避難促進手法の開発","Development of Evacuation Method for residents in coastal Zone at the Nankai Earthquake Tsunami","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"安定同立本元素に着目した流域・沿岸垣一貫のエネルギーフロー解析","安定同立本元素に着目した流域・沿岸垣一貫のエネルギーフロー解析","上月 康則","上月 康則","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
