﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"徳島県における地震・津波碑の価値と活用について","Values and Applications of Earthquake and Tsunami Stone Monuments in Tokushima","井若 和久, 上月 康則, 山中 亮一, 田邊 普, 村上 仁士","井若 和久, Yasunori Kozuki, Ryoichi Yamanaka, 田邊 普, Hitoshi Murakami","null","We examined values and applications of earthquake and tsunami stone monuments in Tokushima. The results of the study are as follows; (1) the purposes of stone utilization were to hand down records and lessons of earthquake and tsunami to posterity for its ""presence"", ""conspicuousness"" and ""durability"". (2) We recognized three cultural values of earthquake and tsunami stone monuments in Tokushima such as academic material, disaster prevention education material and disaster cultural asset. (3) We found that about 70% of earthquake and tsunami stone monuments in Tokushima have problems of their location and decipherment, and ""teaching"" function decreased remarkably. On the other hand, some stone monuments signs of their locations and/or explanations in modern Japanese were newly set up. (4) We collected the application cases of the earthquake and tsunami stone monuments in local municipals, areas and primary and junior high schools.","We examined values and applications of earthquake and tsunami stone monuments in Tokushima. The results of the study are as follows; (1) the purposes of stone utilization were to hand down records and lessons of earthquake and tsunami to posterity for its ""presence"", ""conspicuousness"" and ""durability"". (2) We recognized three cultural values of earthquake and tsunami stone monuments in Tokushima such as academic material, disaster prevention education material and disaster cultural asset. (3) We found that about 70% of earthquake and tsunami stone monuments in Tokushima have problems of their location and decipherment, and ""teaching"" function decreased remarkably. On the other hand, some stone monuments signs of their locations and/or explanations in modern Japanese were newly set up. (4) We collected the application cases of the earthquake and tsunami stone monuments in local municipals, areas and primary and junior high schools.","null","null","2011-10","土木学会論文集B2(海岸工学)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.67","No.2","1261","1265","jpn","true","null","scientific_journal","null","null","10.2208/kaigan.67.I_1261","1884-2399","null","http://id.ndl.go.jp/bib/023375658","null","null","null"
"Tsunami evacuation at the 1854 Ansei and the 1946 Syowa Nankai earthquake","Tsunami evacuation at the 1854 Ansei and the 1946 Syowa Nankai earthquake","Kazuhisa Iwaka, Yasunori Kozuki, Ryosuke Hanakura, Ryoichi Yamanaka, Hitoshi Murakami","Kazuhisa Iwaka, Yasunori Kozuki, Ryosuke Hanakura, Ryoichi Yamanaka, Hitoshi Murakami","null","We examined tsunami evacuation at the 1854 Ansei and the 1946 Syowa Nankai earthquake and considered factors to urge early tsunami evacuation. The results of the study are as follows; (1) There was a problem in tsunami evacuation because 60 percent or more of the deceased person originated in the tsunami at the 1854 Ansei and 1946 Syowa Nankai earthquake. (2) There were a lot of people who evacuate early from the tsunami at the 1854 Ansei Nankai earthquake because they experienced in ""small tsunami"" at the 1854 Ansei Toukai earthquake. (3) Inhabitants were able to decrease deceased persons because they had evacuated early from the Syowa Nankai earthquake tsunami. In addition, a factor to urge early tsunami evacuation they knew legends that concretely urge evacuation from tsunami.","We examined tsunami evacuation at the 1854 Ansei and the 1946 Syowa Nankai earthquake and considered factors to urge early tsunami evacuation. The results of the study are as follows; (1) There was a problem in tsunami evacuation because 60 percent or more of the deceased person originated in the tsunami at the 1854 Ansei and 1946 Syowa Nankai earthquake. (2) There were a lot of people who evacuate early from the tsunami at the 1854 Ansei Nankai earthquake because they experienced in ""small tsunami"" at the 1854 Ansei Toukai earthquake. (3) Inhabitants were able to decrease deceased persons because they had evacuated early from the Syowa Nankai earthquake tsunami. In addition, a factor to urge early tsunami evacuation they knew legends that concretely urge evacuation from tsunami.","null","null","2010","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.66","No.1","1306","1310","eng","true","null","scientific_journal","null","null","10.2208/kaigan.66.1306","1884-2399","null","http://id.ndl.go.jp/bib/11237348","null","null","null"
"建設業における事業継続計画普及の課題と解決策","Problems and solusions on the spread of BCP in construction industry","鳥居 謙一, 中野 晋, 大年 邦雄, 白木 渡, 村上 仁士","Kenichi Torii, Susumu Nakano, Kunio Ohtoshi, Wataru Shiraki, Hitoshi Murakami","null","null","null","null","null","2009-11-20","安全問題研究論文集","安全問題研究論文集","Vol.4","null","119","124","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"最近の被害地震における建設業の応急対応に関するヒヤリング調査","Interview investigations on emergency restoration activities of construction companies in the recent damaging earthquakes","中野 晋, 上野 勝利, 上月 康則, 佐溝 時彦, 村上 仁士","Susumu Nakano, Katsutoshi Ueno, Yasunori Kozuki, Tokihiko Samizo, Hitoshi Murakami","null","The interview investigations were conducted how the construction companies had conducted the emergency restoration activities in recent damaging earthquakes. In the Niigataken Chuetsu Earthquake in 2004, the information for the restoration works confused because the government, the prefecture and the city had separately communicated to the construction industry. Then, the confusion of information did not occur in Niigataken Chuetsu-oki Earthquake because the construction industry had conferred with the administrator on the correspondence procedure before the earthquake occurred. In the Iwate-Miyagi Nairiku Earthquake in 2008, the local construction companies conducted the emergency restoration on the basis of the disaster cooperation agreement, and greatly contributed to both secondary disaster prevention and the disaster recovery.","The interview investigations were conducted how the construction companies had conducted the emergency restoration activities in recent damaging earthquakes. In the Niigataken Chuetsu Earthquake in 2004, the information for the restoration works confused because the government, the prefecture and the city had separately communicated to the construction industry. Then, the confusion of information did not occur in Niigataken Chuetsu-oki Earthquake because the construction industry had conferred with the administrator on the correspondence procedure before the earthquake occurred. In the Iwate-Miyagi Nairiku Earthquake in 2008, the local construction companies conducted the emergency restoration on the basis of the disaster cooperation agreement, and greatly contributed to both secondary disaster prevention and the disaster recovery.","null","null","2009-11-20","安全問題研究論文集","安全問題研究論文集","Vol.4","null","107","112","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島大学での地震避難訓練と学生・教職員の防災意識","徳島大学での地震避難訓練と学生・教職員の防災意識","井若 和久, 上月 康則, 中野 晋, 山中 亮一, 武村 和美, 黒崎 ひろみ, 村上 仁士","Kazuhisa Iwaka, Yasunori Kozuki, Susumu Nakano, Ryoichi Yamanaka, Kazumi Takemura, Hiromi Kurosaki, Hitoshi Murakami","null","null","null","null","null","2009-11-20","安全問題研究論文集","安全問題研究論文集","Vol.4","null","83","88","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"瀬戸内海における津波の波動特性とその危険度の時空間解析","瀬戸内海における津波の波動特性とその危険度の時空間解析","山中 亮一, 上月 康則, 田邊 晋, 井若 和久, 村上 仁士","Ryoichi Yamanaka, Yasunori Kozuki, 田邊 晋, 井若 和久, Hitoshi Murakami","null","null","null","null","null","2009-10","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.56","null","341","345","jpn","true","null","scientific_journal","null","null","10.2208/kaigan.65.341","0916-7897","null","http://ci.nii.ac.jp/naid/40018987559/","null","null","null"
"320年間の洪水位観測記録から見た肱川の治水安全度の変遷","RECORDS OF FLOOD WATER LEVEL FOR 320 YEARS AND THE SAFETY LEVEL OF FLOOD CONTROL IN HIJI RIVER","松尾 雄治, 中野 晋, 山本 基, 村上 仁士","Yuji Matsuo, Susumu Nakano, Motoi Yamamoto, Hitoshi Murakami","null","In the Hiji River, records of flood water level for 320 years have been accumulated. These long term records are rare and valuable in Japan. Analyzing these records, we calculated the probabilities of flood at each period and studied the safety level of flood control changing with embankment, dam construction and other flood control measures. Main results in this paper are summarized below. 1) Records of flood water level show that the safety level of flood control has been raised along with flood control measures. 2) The safety level data based on flood water level almost agree with those based on rainfall.","In the Hiji River, records of flood water level for 320 years have been accumulated. These long term records are rare and valuable in Japan. Analyzing these records, we calculated the probabilities of flood at each period and studied the safety level of flood control changing with embankment, dam construction and other flood control measures. Main results in this paper are summarized below. 1) Records of flood water level show that the safety level of flood control has been raised along with flood control measures. 2) The safety level data based on flood water level almost agree with those based on rainfall.","null","null","2009-02-22","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.53","null","583","588","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"徳島大学での地震避難訓練と学生・教職員の防災意識","徳島大学での地震避難訓練と学生・教職員の防災意識","井若 和久, 上月 康則, 中野 晋, 山中 亮一, 武村 知美, 黒崎 ひろみ, 村上 仁士","井若 和久, Yasunori Kozuki, Susumu Nakano, Ryoichi Yamanaka, 武村 知美, Hiromi Kurosaki, Hitoshi Murakami","null","null","null","null","null","2009","安全問題研究論文集","安全問題研究論文集","Vol.3","null","185","190","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"岩手・宮城内陸地震及び岩手県沿岸北部地震における企業被害と応急対応","岩手・宮城内陸地震及び岩手県沿岸北部地震における企業被害と応急対応","中野 晋, 村上 仁士, 上野 勝利, 黒崎 ひろみ","Susumu Nakano, Hitoshi Murakami, Katsutoshi Ueno, Hiromi Kurosaki","null","null","null","null","null","2008-12-04","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.3","null","135","142","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ダム下流減水区間の付着藻類群集による河川の自濁作用に関する調査研究","ダム下流減水区間の付着藻類群集による河川の自濁作用に関する調査研究","白鳥 実, 上月 康則, 島田 佳和, 橘田 竜一, 佐藤 塁, 村上 仁士","白鳥 実, Yasunori Kozuki, 島田 佳和, 橘田 竜一, 佐藤 塁, Hitoshi Murakami","null","ダム建設によって生じた減水区間での礫上の付着珪藻群集の特性およびその形成過程と物理化学的環境との関係について検討した","ダム建設によって生じた減水区間での礫上の付着珪藻群集の特性およびその形成過程と物理化学的環境との関係について検討した","null","null","2008-09-01","土木学会論文集G(環境)","Journal of Japan Society of Civil Engineers, Ser. G (Environmental Research)","Vol.64","No.3","262","275","null","true","null","scientific_journal","null","null","null","2185-6648","null","null","null","null","null"
"Relationship between macrobenthos and physical habitat characters in tidal flat in eastern Seto Inland Sea, Japan","Relationship between macrobenthos and physical habitat characters in tidal flat in eastern Seto Inland Sea, Japan","Sosuke Otani, Yasunori Kozuki, Kengo Kurata, Kaori Ueda, Shigefumi Nakai, Hitoshi Murakami","Sosuke Otani, Yasunori Kozuki, Kengo Kurata, Kaori Ueda, Shigefumi Nakai, Hitoshi Murakami","null","The investigations were carried out at 6 tidal flats located on the eastern part of the Seto Inland Sea, Japan. This study was focused on physical characteristics of sediments, namely as particle size of sediment and difference in elevation, and generalizes the relationship between sediments and macrobenthos. A total of 192 species were collected at 187 stations at 6 tidal flats. Physical characteristics of sediment were classified into 9 groups by cluster analysis in relation to sediment particle size and difference in elevation. Those groups had also significant difference in physical characteristics of sediments, and were characterized by some specific macrobenthos species. Distribution of macrobenthos can be explained by the classification of physical characteristics of sediment. These findings show the possibility to predict the variety of macrobenthos community using the physical characteristics of sediment.","The investigations were carried out at 6 tidal flats located on the eastern part of the Seto Inland Sea, Japan. This study was focused on physical characteristics of sediments, namely as particle size of sediment and difference in elevation, and generalizes the relationship between sediments and macrobenthos. A total of 192 species were collected at 187 stations at 6 tidal flats. Physical characteristics of sediment were classified into 9 groups by cluster analysis in relation to sediment particle size and difference in elevation. Those groups had also significant difference in physical characteristics of sediments, and were characterized by some specific macrobenthos species. Distribution of macrobenthos can be explained by the classification of physical characteristics of sediment. These findings show the possibility to predict the variety of macrobenthos community using the physical characteristics of sediment.","null","null","2008-06","Marine Pollution Bulletin","Marine Pollution Bulletin","Vol.57","No.1-5","142","148","eng","true","null","scientific_journal","null","null","10.1016/j.marpolbul.2007.10.010","0025-326X","null","null","null","null","null"
"Seaweed Bed Creation Experiment using Vertical Sea Wall at Inner Part of Osaka Bay","Seaweed Bed Creation Experiment using Vertical Sea Wall at Inner Part of Osaka Bay","Haseda Machi, Yasunori Kozuki, Miyoshi Junya, Shibata Daisuke, Yamaguchi Kanako, Ishida Tatsunori, Miyachi Yuki, Hitoshi Murakami","Haseda Machi, Yasunori Kozuki, Miyoshi Junya, Shibata Daisuke, Yamaguchi Kanako, Ishida Tatsunori, Miyachi Yuki, Hitoshi Murakami","null","物質循環を自律的に修復する新しい海岸構造物を開発した．そこに海藻群落を創出させることの可能性について論じた．","物質循環を自律的に修復する新しい海岸構造物を開発した．そこに海藻群落を創出させることの可能性について論じた．","null","null","2008-02-01","Recent Advances in Marine Science and Technology 2006","Recent Advances in Marine Science and Technology 2006","null","null","99","108","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"わが国における大学防災の現状に関する調査研究","わが国における大学防災の現状に関する調査研究","上月 康則, 井若 和久, 田邊 晋, 栗原 美波, 山口 奈津美, 山中 亮一, 村上 仁士","Yasunori Kozuki, 井若 和久, 田邊 晋, 栗原 美波, 山口 奈津美, Ryoichi Yamanaka, Hitoshi Murakami","null","null","null","null","null","2008","安全問題研究論文集","安全問題研究論文集","Vol.3","null","185","190","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県沿岸海域における安政南海地震津波(1854)の流動特性の再現","徳島県沿岸海域における安政南海地震津波(1854)の流動特性の再現","田邊 晋, 井若 和久, 山中 亮一, 上月 康則, 村上 仁士","田邊 晋, 井若 和久, Ryoichi Yamanaka, Yasunori Kozuki, Hitoshi Murakami","null","null","null","null","null","2008","歴史地震","Historical Earthquakes","Vol.23","null","111","120","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40016170802/","null","null","null"
"徳島県鳴門市周辺における安政南海地震の震度分布","徳島県鳴門市周辺における安政南海地震の震度分布","井若 和久, 田邊 晋, 山中 亮一, 上月 康則, 村上 仁士, 松下 恭司","井若 和久, 田邊 晋, Ryoichi Yamanaka, Yasunori Kozuki, Hitoshi Murakami, 松下 恭司","null","null","null","null","null","2008","歴史地震","Historical Earthquakes","Vol.22","null","121","128","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"大阪湾奥部における自律的環境修復を促す護岸付帯式海岸構造物の機能評価","Function Assessment that the Structure Incidentals to Seawall for Spontaneous Environmental Mitigation in the Innermost Region of Osaka Bay","三好 順也, 上月 康則, 村上 仁士","三好 順也, Yasunori Kozuki, Hitoshi Murakami","null","最も汚濁の進行した海域の一つである大阪湾奥部の尼崎港において, 直立型海岸構造物の自律的環境修復を目指した棚を付帯したような形状を持つ実験構造物を考案, 設置し, その機能について約2年間の現地調査を行った. その結果, 実験構造物棚上は, 直立護岸海底に比較して堆積物食生物は5.3倍, 肉食生物は1.8倍多く生息しており, 壁面から負荷される二枚貝の糞を含んだ沈降物や脱落した二枚貝は, 実験構造物棚上に受け止められ, これらの生物によって摂餌, 分解されていると推察された. この効果は, 負荷される有機物により消費される酸素量を低減することができ, 持続的に港湾内の環境を改善するように作用することがわかった.","Amagasaki port, which is one of the most polluted sea areas, is located at the innermost region of Osaka Bay. The test structure was set as a vertical seawall for spontaneous environmental mitigation at our suggestion. We investigated the function of this structure for two years. As a result, the biomass of deposit feeder of the test structure is 5.3 times, that of the carnivore is 1.8 times, as many as the vertical structure at the bottom. Deposited bivalves and settling matter containing feces of bivalves ware caught on the shelf of the test structure. It was considered that organic matter was fed by deposit feeder and carnivore. These results show that this technology has some effects to decrease oxygen consumption by organic matter to improve the coastal environment on a continuous.","null","null","2007-12-06","日本海水学会誌","Bulletin of the Society of Sea Water Science, Japan","Vol.61","No.6","331","336","jpn","true","null","scientific_journal","null","null","10.11457/swsj1965.61.331","0369-4550","null","http://id.ndl.go.jp/bib/9299347","null","null","null"
"瀬戸内海四国沿岸域における津波の周期特性について","瀬戸内海四国沿岸域における津波の周期特性について","久保 喬, 村上 仁士, 上月 康則","久保 喬, Hitoshi Murakami, Yasunori Kozuki","null","瀬戸内海四国沿岸域における津波の周期特性について，数値計算で検討を行った．","瀬戸内海四国沿岸域における津波の周期特性について，数値計算で検討を行った．","null","null","2007-10-30","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.54","null","191","195","jpn","true","null","scientific_journal","null","null","10.2208/proce1989.54.191","1884-8222","null","null","null","null","null"
"エコシステム式海域環境保全工法を導入した直立構造物の環境配慮機能の評価","エコシステム式海域環境保全工法を導入した直立構造物の環境配慮機能の評価","村上 仁士, 水口 裕之, 上月 康則, 伊福 誠, 野田 厳, 岩村 俊平, 山本 秀一","Hitoshi Murakami, Hiroyuki Mizuguchi, Yasunori Kozuki, 伊福 誠, 野田 厳, 岩村 俊平, 山本 秀一","null","エコシステム式海域環境保全工法を導入した直立構造物である防波堤建設後，モニタリングを行い，環境配慮機能について評価検討を行った．","エコシステム式海域環境保全工法を導入した直立構造物である防波堤建設後，モニタリングを行い，環境配慮機能について評価検討を行った．","null","null","2007-10-30","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.54","null","1281","1285","jpn","true","null","scientific_journal","null","null","10.2208/proce1989.54.1281","1884-8222","null","null","null","null","null"
"尼崎港でのムラサキイガイを対象とした海産バイオマス回収可能量に関する調査研究","尼崎港でのムラサキイガイを対象とした海産バイオマス回収可能量に関する調査研究","三好 真千, 上月 康則, 酒井 孟, 石田 達憲, 森 友佑, 木村 拓郎, 宮地 由紀, 村上 仁士","三好 真千, Yasunori Kozuki, 酒井 孟, Tatsunori Ishida, 森 友佑, 木村 拓郎, 宮地 由紀, Hitoshi Murakami","null","尼崎港の護岸壁面に付着するムラサキイガイを脱落する前に回収し，それをバイオマス資源として利用することを考えた．本研究では，まずその年間の回収可能量について調査研究を行った．","尼崎港の護岸壁面に付着するムラサキイガイを脱落する前に回収し，それをバイオマス資源として利用することを考えた．本研究では，まずその年間の回収可能量について調査研究を行った．","null","null","2007-10-30","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.54","null","1286","1290","jpn","true","null","scientific_journal","null","null","10.2208/proce1989.54.1286","1884-8222","null","null","null","null","null"
"干潟底質環境に及ぼすヤマトオサガニの生物攪拌作用に関する基礎的実験","干潟底質環境に及ぼすヤマトオサガニの生物攪拌作用に関する基礎的実験","大谷 壮介, 上月 康則, 酒井 孟, 石山 哲, 笹岡 宏光, 澳津 賀仁, 安葉 映宏, 村上 仁士","大谷 壮介, Yasunori Kozuki, 酒井 孟, 石山 哲, 笹岡 宏光, 澳津 賀仁, 安葉 映宏, Hitoshi Murakami","null","現地実験と室内実験でヤマトオサガニの生息密度を変化させ，摂餌活動が底生微細藻類量に及ぼす影響を測定した．また室内実験で，堆積物の鉛直方向の性状変化を測定したところ，ヤマトオサガニの摂餌活動によって，堆積物中のChla量およびAVSは減少し，その作用は2mmまで及んでいた．このことはヤマトオサガニの摂餌活動は干潟の底質環境を好気的にかつ一次生産活性を維持するように作用していることを示している．一方，藻類のマット化は嫌気化を促し，それは深さ4mmにまで及んでいた．","現地実験と室内実験でヤマトオサガニの生息密度を変化させ，摂餌活動が底生微細藻類量に及ぼす影響を測定した．また室内実験で，堆積物の鉛直方向の性状変化を測定したところ，ヤマトオサガニの摂餌活動によって，堆積物中のChla量およびAVSは減少し，その作用は2mmまで及んでいた．このことはヤマトオサガニの摂餌活動は干潟の底質環境を好気的にかつ一次生産活性を維持するように作用していることを示している．一方，藻類のマット化は嫌気化を促し，それは深さ4mmにまで及んでいた．","null","null","2007-10-30","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.54","null","1191","1195","jpn","true","null","scientific_journal","null","null","10.2208/proce1989.54.1191","1884-8222","null","null","null","null","null"
"河口干潟潮間帯の物理的な底質環境と底生生物群集との関係","RELATIONSHIP BETWEEN MACROBENTHOS AND PHYSICAL HABITAT CHARACTERISTICS IN TIDAL FLATS AT TWO RIVER MOUTHS IN SHIKOKU ISLAND","大谷 壮介, 上月 康則, 倉田 健悟, 仲井 薫史, 村上 仁士","大谷 壮介, Yasunori Kozuki, Kengo Kurata, 仲井 薫史, Hitoshi Murakami","null","吉野川の河口干潟において潮間帯の環境と生物調査を行い，その物理環境に対する生物の分布，さらに底生生物群集との関係について見当を行った","Quantitative quadrat sampling of macrobenthos was carried out at two tidal flat estuaries in Tokushima Prefecture to study the relationship between physical characteristics of sediments and biodiversity. Conclusions are as follows: 1) Physical characteristics of sediment were classified into 7 groups by cluster analysis in relation to particle size composition of sediment and difference in elevation. 2) There are relationships among plant communities, formation process of tidal flat and stability of the topography. Plant communities determine physical characteristics of sediments. 3) Those groups were also characterized with some specific macrobenthos species. The diversities of sediment characteristics led to increase the number of species. The result suggested that the number of species has a positive correlation to the number of sediment groups.","null","null","2007-10-20","土木学会論文集G","Journal of Japan Society of Civil Engineers, Ser. G","Vol.63","No.4","195","205","jpn","true","null","scientific_journal","null","null","10.2208/jscejg.63.195","1880-6082","null","http://ci.nii.ac.jp/naid/130004468757/","null","null","null"
"大阪湾湾奥でのワカメ育成とその循環的利用に関する実験","大阪湾湾奥でのワカメ育成とその循環的利用に関する実験","三好 真千, 上月 康則, 三好 順也, 山口 暢洋, 宮地 由紀, 村上 仁士","三好 真千, Yasunori Kozuki, 三好 順也, 山口 暢洋, 宮地 由紀, Hitoshi Murakami","null","大阪湾湾奥に設置した護岸付帯式の棚上でワカメを育成し，それによって回収できる有機物量の推定を行った．","大阪湾湾奥に設置した護岸付帯式の棚上でワカメを育成し，それによって回収できる有機物量の推定を行った．","null","null","2007-07-10","海洋開発論文集","Proceedings of Civil Engineering in the Ocean","Vol.32","null","949","954","jpn","true","null","scientific_journal","null","null","10.2208/prooe.23.949","1884-8265","null","null","null","null","null"
"大阪湾湾奥の自然海浜``御前浜''に新たに設置された浅場の環境改善効果に関する","大阪湾湾奥の自然海浜``御前浜''に新たに設置された浅場の環境改善効果に関する","大谷 壮介, 上月 康則, 中西 敬, 石垣 衛, 鈴木 嘉一, 村上 仁士","大谷 壮介, Yasunori Kozuki, 中西 敬, 石垣 衛, 鈴木 嘉一, Hitoshi Murakami","null","大阪湾湾奥にある天然海浜，御前浜において環境改善を目的に小規模な浅場を造成し，約1年間にわたるモニタリングをお行った．その結果，地形変化は顕著には認められなかった．またヘドロ化については粒径2mmの海浜では生じていなかった．アサリの密度は浅場の面積を拡大させたために1.6∼3.3倍増加しており，造成の効果は認められた．市民にもわかりやすい参加型モニタリングを行ったこともあり，リピーターも見られたがより多くの参加者が増えるように取り組んでいく必要がある．","大阪湾湾奥にある天然海浜，御前浜において環境改善を目的に小規模な浅場を造成し，約1年間にわたるモニタリングをお行った．その結果，地形変化は顕著には認められなかった．またヘドロ化については粒径2mmの海浜では生じていなかった．アサリの密度は浅場の面積を拡大させたために1.6∼3.3倍増加しており，造成の効果は認められた．市民にもわかりやすい参加型モニタリングを行ったこともあり，リピーターも見られたがより多くの参加者が増えるように取り組んでいく必要がある．","null","null","2007-07-10","海洋開発論文集","Proceedings of Civil Engineering in the Ocean","Vol.32","null","645","650","jpn","true","null","scientific_journal","null","null","null","0912-7348","null","null","null","null","null"
"体験談に基づく昭和南海地震の震度評価とそのばらつき","体験談に基づく昭和南海地震の震度評価とそのばらつき","黒崎 ひろみ, 中野 晋, 大奈 健, 川田 一昭, 村上 仁士","Hiromi Kurosaki, Susumu Nakano, Ken Daina, Kazuaki Kawata, Hitoshi Murakami","null","null","null","null","null","2007-04-26","歴史地震","Historical Earthquakes","null","No.22","195","202","jpn","true","null","scientific_journal","null","null","null","1349-9890","null","http://ci.nii.ac.jp/naid/40015777305/","null","null","null"
"2006年度工学部新入生を対象とした防災教育の実施と防災意識調査","A survey on disaster prevention recognition of 2006 engineering freshman, the University of Tokushima","黒崎 ひろみ, 中野 晋, 小川 宏樹, 岡部 健士, 村上 仁士","Hiromi Kurosaki, Susumu Nakano, Hiroki Ogawa, Takeshi Okabe, Hitoshi Murakami","null","null","null","null","null","2007-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.4","15","21","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","null","null","null","null"
"田井家『震潮記』にみる徳島県宍喰の地震・津波について∼1854年安政南海地震を対象に∼","田井家『震潮記』にみる徳島県宍喰の地震・津波について∼1854年安政南海地震を対象に∼","井若 和久, 田邊 晋, 大谷 寛, 上月 康則, 村上 仁士","井若 和久, 田邊 晋, 大谷 寛, Yasunori Kozuki, Hitoshi Murakami","null","null","null","null","null","2007-03-19","歴史地震","Historical Earthquakes","null","No.22","85","94","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震・津波災害時に大学の事業継続を担保する防災教育の提案","地震・津波災害時に大学の事業継続を担保する防災教育の提案","小川 宏樹, 黒崎 ひろみ, 井若 和久, 田邊 晋, 大谷 寛, 中野 晋, 村上 仁士","Hiroki Ogawa, Hiromi Kurosaki, Kazuhisa Iwaka, Shin Tanabe, Hiroshi Ohtani, Susumu Nakano, Hitoshi Murakami","null","null","null","null","null","2006-11-28","安全問題研究論文集","安全問題研究論文集","Vol.1","null","55","60","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"瀬戸内海における津波挙動に及ぼす潮汐および入射波高，周期の影響","瀬戸内海における津波挙動に及ぼす潮汐および入射波高，周期の影響","宮本 大輔, 村上 仁士, 上月 康則, 久保 喬","宮本 大輔, Hitoshi Murakami, Yasunori Kozuki, 久保 喬","null","瀬戸内海における南海地震による津波の挙動について，潮汐，入射波高，周期の影響に着目し，数値実験を行った．","瀬戸内海における南海地震による津波の挙動について，潮汐，入射波高，周期の影響に着目し，数値実験を行った．","null","null","2006-10","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.53","null","261","265","jpn","true","null","scientific_journal","null","null","10.2208/proce1989.53.261","1884-8222","null","null","null","null","null"
"昭和南海地震体験者の証言に基づく徳島県内の震度再評価","Revaluation of Seismic Intensity of the Showa Nankai Earthquake based on the Experienced Person's Testimony in Tokushima Prefecture","黒崎 ひろみ, 中野 晋, 天羽 誠二, 澤田 勉, 大谷 寛, 大奈 健, 村上 仁士","Hiromi Kurosaki, Susumu Nakano, Seiji Amou, Tsutomu Sawada, Hiroshi Ohtani, Ken Daina, Hitoshi Murakami","null","徳島県内7地区において昭和南海地震の体験談を基に体感震度を評価した．一方，震源断層モデルと徳島県が調査した地盤特性データを用いて等価震源距離法などの経験的手法により，250mメッシュの計測震度を推定し，体感震度と比較した． 徳島市での体感震度は3から6弱の範囲にばらついたが，計測震度は5弱から6強と計算された．徳島市北部や中心部の一部で両者が一致する地区があったが，ほとんどの地区で体感震度に比べて，計測震度は1∼2ランク大きな値を示した．被害の大きかった徳島県南部の阿南市や海部郡でも計測震度はほぼ同じか，大きな値を示した．この要因には計測震度が被害の最大値を表す傾向があること，南海地震は長周期の揺れが卓越していたことなどが影響していると考えられる．","This paper dealt with body sense seismic intensity based on experienced person's testimony of the Showa Nankai Earthquake in seven areas in Tokushima. The instrumental seismic intensities were estimated by using an empirical method and the fault models. An estimated instrumental seismic intensity became a big value, 1 to 2, than a body sense seismic intensity. One of the reasons is considered that the Nankai Earthquake involved long period seismic waves and characteristics of its shaking are different from an inland type earthquake.","null","null","2006-10-20","第12回日本地震工学シンポジウム論文集","The 12th Japan Earthquake Engineering Symposium","null","null","1326","1329","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
