﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Sustainable computational mechanics assisted by deep learning","Sustainable computational mechanics assisted by deep learning","Atsuya Oishi, Genki Yagawa","Atsuya Oishi, Genki Yagawa","null","null","null","null","null","2022-05-11","Computer Methods in Applied Mechanics and Engineering","Computer Methods in Applied Mechanics and Engineering","Vol.402","No.115025","null","null","eng","true","null","scientific_journal","null","null","10.1016/j.cma.2022.115025","0045-7825","null","null","null","null","null"
"Finite Elements Using Neural Networks and a Posteriori Error","Finite Elements Using Neural Networks and a Posteriori Error","Atsuya Oishi, Genki Yagawa","Atsuya Oishi, Genki Yagawa","null","null","null","null","null","2020-10-15","Archives of Computational Methods in Engineering : State of the Art Reviews","Archives of Computational Methods in Engineering : State of the Art Reviews","Vol.28","No.5","3433","3456","eng","true","null","scientific_journal","null","null","10.1007/s11831-020-09507-0","1886-1784","null","null","null","null","null"
"A surface-to-surface contact search method enhanced by deep learning","A surface-to-surface contact search method enhanced by deep learning","Atsuya Oishi, Genki Yagawa","Atsuya Oishi, Genki Yagawa","null","null","null","null","null","2020-01-09","Computational Mechanics","Computational Mechanics","Vol.65","null","1125","1147","eng","true","null","scientific_journal","null","null","10.1007/s00466-019-01811-2","1432-0924","null","null","null","null","null"
"Computational mechanics enhanced by deep learning","Computational mechanics enhanced by deep learning","Atsuya Oishi, Genki Yagawa","Atsuya Oishi, Genki Yagawa","null","null","null","null","null","2017-11-23","Computer Methods in Applied Mechanics and Engineering","Computer Methods in Applied Mechanics and Engineering","Vol.327","null","327","351","eng","true","null","scientific_journal","null","null","10.1016/j.cma.2017.08.040","0045-7825","null","null","null","null","null"
"携帯端末を用いたIsogeometric解析学習支援システムの性能評価","Performance Evaluation of a Learning Support System for Isogeometric Analysis Using Mobile devices","大石 篤哉","Atsuya Oishi","null","Isogeometric解析は, CADで形状定義に用いられるNURBSを解析の基底関数として用いる新しい解析法である. 形状定義と解析に同一の基底関数を用いているため, 従来の有限要素解析において実用上最大の難点となる要素分割が不要になり, CADとCAEがスムーズに接続されるという大きな利点を有している. しかしながら, Isogeometric解析の基底関数であるNURBSは従来の有限要素解析で用いられる基底関数よりも複雑であることや, 有限要素解析の節点に相当する制御点が必ずしも解析対象の内部および表面に存在するとは限らないという相違点などは, Isogeometric解析を理解する際の障害となることがある. 近年, スマートフォンやタブレットなどの携帯端末が急速に普及し, また, ハードウエア性能の向上とともに様々な新しい用途にも使われるようになりつつあり, 時間や場所に限定されないモバイルコンピューティング, ユビキタスコンピューティングを実現するキーデバイスである. 本研究では, 携帯端末上で動作するCAEシステムを開発し, その性能を評価した. 現状では絶対性能においてPCに劣る携帯端末を用いるため, 演算・描画における高速性を追求するのではなく, 携帯端末の特性を生かしたアクセスの容易さ, ユビキタス性に重点を置いたシステムを目標とする. 具体的には, Isogeometric解析を対象とし, NURBS基底関数のグラフィカル表示機能, 形状や解析結果の3次元表示機能, 並列処理に対応した解析機能を有するIsogeometric解析学習支援システムを携帯端末上に実装した. 各機能は, 携帯端末の有するユビキタス性を活用するために, 別途サーバーを必要としないスタンドアローン型のアプリケーションとして開発した. ハードウエアの描画・演算性能が使いやすさと直結する3次元表示機能, 解析機能については, 本システムの学習支援システムとしての実用性および, 対応可能な表示・解析規模を明らかにするためにその描画・演算性能を評価した.","This paper describes a performance evaluation of a newly-developed ubiquitous learning support system for isogeometric analysis using Android-based mobile devices. Isogeometric analysis seems harder to understand than the conventional FEA because of its complex basis functions, NURBS, which were originally developed for representing free-form surfaces in CAD systems. The proposed system helps users understand isogeometric analysis and do analyses with it anytime and anywhere. The system, using Android-based mobile devices, consists of three subsystems : a NURBS graph display system, a 3D visualization system and a parallel isogeometric analysis system. In this paper, the proposed system are described and the drawing and computational performances of the latter two subsystems are tested in detail through sample analyses.","null","null","2015-08-24","日本計算工学会論文集","Transactions of the Japan Society for Computational Engineering and Science","Vol.2015","null","1","11","jpn","true","null","scientific_journal","null","null","10.11421/jsces.2015.20150009","1347-8826","null","http://ci.nii.ac.jp/naid/130005093962/","null","null","null"
"Genetic Approaches to Iteration-free Local Contact Search","Genetic Approaches to Iteration-free Local Contact Search","Atsuya Oishi, Shinobu Yoshimura","Atsuya Oishi, Shinobu Yoshimura","null","null","null","null","null","2008-07-25","Computer Modeling in Engineering & Sciences","Computer Modeling in Engineering & Sciences","Vol.28","No.2","127","146","eng","true","null","scientific_journal","null","null","10.3970/cmes.2008.028.127","1526-1492","null","null","null","null","null"
"Finite Element Analyses of Dynamic Problems Using Graphics Hardware","Finite Element Analyses of Dynamic Problems Using Graphics Hardware","Atsuya Oishi, Shinobu Yoshimura","Atsuya Oishi, Shinobu Yoshimura","null","null","null","null","null","2008-05-12","Computer Modeling in Engineering & Sciences","Computer Modeling in Engineering & Sciences","Vol.25","No.2","115","132","eng","true","null","scientific_journal","null","null","10.3970/cmes.2008.025.115","1526-1492","null","null","null","null","null"
"A New Local Contact Search Method Using a Multi-Layer Neural Network","A New Local Contact Search Method Using a Multi-Layer Neural Network","Atsuya Oishi, Shinobu Yoshimura","Atsuya Oishi, Shinobu Yoshimura","null","null","null","null","null","2007-09","Computer Modeling in Engineering & Sciences","Computer Modeling in Engineering & Sciences","Vol.21","No.2","93","104","eng","true","null","scientific_journal","null","null","10.3970/cmes.2007.021.093","1526-1492","null","null","null","null","null"
"GPUによる要素マトリックス演算","Calculation of Element Stiffness/Mass Matrices Using a GPU","大石 篤哉, 小野崎 洋, 長尾 雅也, 吉村 忍","Atsuya Oishi, Hiroshi Onozaki, Masaya Nagao, Shinobu Yoshimura","null","null","null","null","null","2007-03-15","シミュレーション","Journal of the Japan Society for Simulation Technology","Vol.26","No.1","67","75","jpn","true","null","scientific_journal","null","null","null","0285-9947","null","null","null","null","null"
"GPUによる弾性波伝播シミュレーション","Simulation of Elastic Wave Propagation in Solid using a GPU","大石 篤哉, 長尾 雅也, 小野崎 洋, 吉村 忍","Atsuya Oishi, Masaya Nagao, Hiroshi Onozaki, Shinobu Yoshimura","null","null","null","null","null","2006-10-18","日本計算工学会論文集","Transactions of the Japan Society for Computational Engineering and Science","null","No.20060030","1","8","jpn","true","null","scientific_journal","null","null","10.11421/jsces.2006.20060030","1347-8826","null","null","null","null","null"
"並列GAによる局所接触探索解の多項式近似","A Polynomial Approximation of the Solution of Local Contact Search Using A Parallel Genetic Algorithm","大石 篤哉, 吉村 忍, 矢川 元基","Atsuya Oishi, Shinobu Yoshimura, Genki Yagawa","null","生物の進化をモデル化した遺伝的アルゴリズムを用いて，接触解析における接触点局所座標の求解過程を高速化した．具体的には，局所接触探索を節点配置から接触点局所座標への写像とみなし，その写像の近似多項式を遺伝的アルゴリズムにより求める手法を示した．多項式各項の取捨選択を遺伝子染色体の01に対応させ，各項の係数は，あらかじめ設定したサンプルデータに対して誤差が最小となるように最小2乗法により決定した．これにより高精度で演算負荷の低い接触点局所座標の近似多項式が得られることを示した．","生物の進化をモデル化した遺伝的アルゴリズムを用いて，接触解析における接触点局所座標の求解過程を高速化した．具体的には，局所接触探索を節点配置から接触点局所座標への写像とみなし，その写像の近似多項式を遺伝的アルゴリズムにより求める手法を示した．多項式各項の取捨選択を遺伝子染色体の01に対応させ，各項の係数は，あらかじめ設定したサンプルデータに対して誤差が最小となるように最小2乗法により決定した．これにより高精度で演算負荷の低い接触点局所座標の近似多項式が得られることを示した．","null","null","2004-12","シミュレーション","Journal of The Japan Society for Simulation Technology","Vol.23","No.4","326","332","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"局所接触探索への遺伝的プログラミングの適用 --- 第2報:並列分散線形GPによる高速化","Application of Genetic Programming to Local Contact Search --- 2nd Report: Its Acceleration by Parallel Distributed Linear Genetic Programming","大石 篤哉, 吉村 忍","Atsuya Oishi, Shinobu Yoshimura","null","遺伝的プログラミング(GP)を用いて接触点局所座標の近似式を構築し接触解析の高速化を図る手法は，近似式構築の際の演算負荷が高い．本論文では，1次元配列により数式を表現できる線形GPを用い，さらに並列処理を行うことにより従来手法と比べて数式の探索能力が著しく向上し，これにより，より精度が良く演算量の少ない近似式を見つけ出す確率が高くなることを示した．実際に，25プロセッサのPCクラスタ上で評価を行い，従来法よりも非常に高速に近似式の探索を行えることを示した．","遺伝的プログラミング(GP)を用いて接触点局所座標の近似式を構築し接触解析の高速化を図る手法は，近似式構築の際の演算負荷が高い．本論文では，1次元配列により数式を表現できる線形GPを用い，さらに並列処理を行うことにより従来手法と比べて数式の探索能力が著しく向上し，これにより，より精度が良く演算量の少ない近似式を見つけ出す確率が高くなることを示した．実際に，25プロセッサのPCクラスタ上で評価を行い，従来法よりも非常に高速に近似式の探索を行えることを示した．","null","null","2004-10-22","日本計算工学会論文集","Transactions of the Japan Society for Computational Engineering and Science","Vol.7","null","111","117","jpn","true","null","scientific_journal","null","null","10.11421/jsces.2004.20040026","1347-8826","null","null","null","null","null"
"階層形ニューラルネットワークによる局所接触探索(Gregoryパッチへの適用)","Local Contact Search Using Multilayer Neural Network (Its application to Gregory Patch)","大石 篤哉, 吉村 忍, 矢川 元基","Atsuya Oishi, Shinobu Yoshimura, Genki Yagawa","null","有限要素法接触解析において，接触面を通常の要素で近似すると要素間境界において接触面の法線ベクトルが不連続となり，接触解析の安定性が低下する．このため，接触面を滑らかな曲面パッチで構成する改良が行われる．本論文は，グレゴリー曲面パッチを用いた接触面に対しニューラルネットワーク解析において滑らかな接触面に対するニューラルネットワークによる接触探索法の定式化を示し，滑らかな接触面に対しても高速な接触探索が行えることを示した．","有限要素法接触解析において，接触面を通常の要素で近似すると要素間境界において接触面の法線ベクトルが不連続となり，接触解析の安定性が低下する．このため，接触面を滑らかな曲面パッチで構成する改良が行われる．本論文は，グレゴリー曲面パッチを用いた接触面に対しニューラルネットワーク解析において滑らかな接触面に対するニューラルネットワークによる接触探索法の定式化を示し，滑らかな接触面に対しても高速な接触探索が行えることを示した．","null","null","2003-04-09","日本計算工学会論文集","日本計算工学会論文集","Vol.5","No.0","183","189","jpn","true","null","scientific_journal","null","null","10.11421/jsces.2003.20030010","1344-9443","null","http://ci.nii.ac.jp/naid/10011928832/","null","null","null"
"局所接触探索への遺伝的プログラミングの適用","局所接触探索への遺伝的プログラミングの適用","大石 篤哉, 冨田 大介, 吉村 忍, 矢川 元基","Atsuya Oishi, Daisuke Tomita, Shinobu Yoshimura, Genki Yagawa","null","遺伝的プログラミングは，生物の進化過程をモデルにした遺伝的アルゴリズムを構造的なデータを扱えるよう改良したものであり，数式の表現が可能である．本論文では，反復解法を要し計算負荷が高い局所接触探索を，節点配置から接触点局所座標への写像とみなし，その近似関数を遺伝的プログラミングにより構築することにより，接触点局所座標の簡便かつ精度の良い近似式を見出す手法を示した．例題の解析から，本手法により従来の近似式よりも精度の良い近似式が得られることを示した．","遺伝的プログラミングは，生物の進化過程をモデルにした遺伝的アルゴリズムを構造的なデータを扱えるよう改良したものであり，数式の表現が可能である．本論文では，反復解法を要し計算負荷が高い局所接触探索を，節点配置から接触点局所座標への写像とみなし，その近似関数を遺伝的プログラミングにより構築することにより，接触点局所座標の簡便かつ精度の良い近似式を見出す手法を示した．例題の解析から，本手法により従来の近似式よりも精度の良い近似式が得られることを示した．","null","null","2002-07-12","日本計算工学会論文集","Transactions of the Japan Society for Computational Engineering and Science","Vol.5","null","9","14","null","true","null","scientific_journal","null","null","10.11421/jsces.2002.20020017","1347-8826","null","null","null","null","null"
"Domain Decomposition Based Parallel Contact Algorithm and Its Implementation to Explicit Finite Element Analysis","Domain Decomposition Based Parallel Contact Algorithm and Its Implementation to Explicit Finite Element Analysis","Atsuya Oishi, Shinobu Yoshimura, Genki Yagawa","Atsuya Oishi, Shinobu Yoshimura, Genki Yagawa","null","接触解析は接触する相手側のデータを必要とするため，データを複数のコンピュータに分散して管理する分散メモリ型並列処理において著しく効率が低下する．本論文では，接触面を任意の数の部分領域に分割でき分散メモリ型並列処理においても高い並列処理効率で解析可能な接触解析アルゴリズムを開発し，動的陽解法並列解析コードに実装した．複数のPCをネットワークで結合した分散メモリ型並列処理環境であるPCクラスタ上で接触解析を行い，高い並列処理効率が得られることを示した．","接触解析は接触する相手側のデータを必要とするため，データを複数のコンピュータに分散して管理する分散メモリ型並列処理において著しく効率が低下する．本論文では，接触面を任意の数の部分領域に分割でき分散メモリ型並列処理においても高い並列処理効率で解析可能な接触解析アルゴリズムを開発し，動的陽解法並列解析コードに実装した．複数のPCをネットワークで結合した分散メモリ型並列処理環境であるPCクラスタ上で接触解析を行い，高い並列処理効率が得られることを示した．","null","null","2002-04-15","JSME International Journal, Series A: Solid Mechanics and Material Engineering","JSME International Journal, Series A: Solid Mechanics and Material Engineering","Vol.45A","No.2","123","130","null","true","null","scientific_journal","null","null","10.1299/jsmea.45.123","1344-7912","null","http://ci.nii.ac.jp/naid/110002974777/","null","null","null"
"Neural Network-Based Inverse Analysis for Defect Identification with Laser Ultrasonics","Neural Network-Based Inverse Analysis for Defect Identification with Laser Ultrasonics","Atsuya Oishi, Katsutoshi Yamada, Shinobu Yoshimura, Genki Yagawa, Satoshi Nagai, Youichi Matsuda","Atsuya Oishi, Katsutoshi Yamada, Shinobu Yoshimura, Genki Yagawa, Satoshi Nagai, Youichi Matsuda","null","レーザー超音波による超音波非破壊検査法は，底面に欠陥を設けた部材の上面にレーザーを照射して超音波を発生させ，部材表面に設けた観測点における欠陥からの反射波をレーザーにより観測し欠陥を同定するため，非接触での同定が可能となる．本研究では，様々な欠陥を想定し有限要素解析によるレーザー超音波シミュレーションを行って得られたデータにより学習した階層形ニューラルネットワークに，実際にレーザー超音波を用いた実験で得られた観測データを入力することにより，欠陥の位置·サイズの同定が可能であることを示した．","レーザー超音波による超音波非破壊検査法は，底面に欠陥を設けた部材の上面にレーザーを照射して超音波を発生させ，部材表面に設けた観測点における欠陥からの反射波をレーザーにより観測し欠陥を同定するため，非接触での同定が可能となる．本研究では，様々な欠陥を想定し有限要素解析によるレーザー超音波シミュレーションを行って得られたデータにより学習した階層形ニューラルネットワークに，実際にレーザー超音波を用いた実験で得られた観測データを入力することにより，欠陥の位置·サイズの同定が可能であることを示した．","null","null","2001-08-01","Research in Nondestructive Evaluation","Research in Nondestructive Evaluation","Vol.13","No.2","79","96","null","true","null","scientific_journal","null","null","10.1080/09349840109409688","0934-9847","null","null","null","null","null"
"動的陽解法有限要素解析の階層型領域分割による並列化","A parallel explicit finite element analysis based on the hierarchical domain decomposition","大石 篤哉, 吉村 忍, 矢川 元基","Atsuya Oishi, Shinobu Yoshimura, Genki Yagawa","null","階層型領域分割は領域分割法の一種であり，解析領域をまず複数の部分領域(パート)に分割し，各パートをさらに複数の部分領域(サブドメイン)に分割する．本研究では，階層型領域分割に対応した動的陽解法解析コードを開発し，PCクラスタおよび超並列コンピュータ上で性能を評価した．本システムでは，階層型領域分割に対応してプロセッサを階層的に構成することによりプロセッサ間通信が負荷分散され，大規模解析において効率が良いことを示した．","階層型領域分割は領域分割法の一種であり，解析領域をまず複数の部分領域(パート)に分割し，各パートをさらに複数の部分領域(サブドメイン)に分割する．本研究では，階層型領域分割に対応した動的陽解法解析コードを開発し，PCクラスタおよび超並列コンピュータ上で性能を評価した．本システムでは，階層型領域分割に対応してプロセッサを階層的に構成することによりプロセッサ間通信が負荷分散され，大規模解析において効率が良いことを示した．","null","null","2001-05-30","日本計算工学会論文集","日本計算工学会論文集","Vol.3","null","131","136","null","true","null","scientific_journal","null","null","10.11421/jsces.2001.20010014","1344-9443","null","http://ci.nii.ac.jp/naid/10015772243/","null","null","null"
"階層形ニューラルネットワークによる局所接触探索","Local contact search using multilayer neural network","大石 篤哉, 山藤 秀一, 吉村 忍, 矢川 元基","Atsuya Oishi, Shu-ichi Santou, Shinobu Yoshimura, Genki Yagawa","null","自動車の衝突解析などに用いられる動的接触解析において，接触する箇所を正確に同定する局所接触探索は，ニュートン法による反復解法を必要とし計算負荷が高い．本論文は，局所接触探索を，関連する節点の配置から接触店局所座標への写像とみなし，この写像をあらかじめ階層形ニューラルネットワーク上に構築しておくことにより，ニュートン法などの反復解法を必要とせず，節点配置をニューラルネットワークに入力するだけで迅速に接触点が求められる新しい局所接触探索法を提案したものである．","自動車の衝突解析などに用いられる動的接触解析において，接触する箇所を正確に同定する局所接触探索は，ニュートン法による反復解法を必要とし計算負荷が高い．本論文は，局所接触探索を，関連する節点の配置から接触店局所座標への写像とみなし，この写像をあらかじめ階層形ニューラルネットワーク上に構築しておくことにより，ニュートン法などの反復解法を必要とせず，節点配置をニューラルネットワークに入力するだけで迅速に接触点が求められる新しい局所接触探索法を提案したものである．","null","null","2001-05-30","日本計算工学会論文集","Transactions of the Japan Society for Computational Engineering and Science","Vol.3","null","119","123","null","true","null","scientific_journal","null","null","10.11421/jsces.2001.20010012","1347-8826","null","null","null","null","null"
"領域分割形並列接触アルゴリズムの開発と動的陽解法解析コードへの実装","Domain Decomposition Based Parallel Contact Algorithm and Its Implementation to Explicit Finite Element Analysis Code","大石 篤哉, 吉村 忍, 矢川 元基","Atsuya Oishi, Shinobu Yoshimura, Genki Yagawa","null","解析領域を複数の部分領域に分割し各領域を独立に解析する領域分割法に適した並列接触解析アルゴリズムを開発し，領域分割型並列動的陽解法解析コードに実装し，高い並列処理効率が得られることを確認した．本接触解析アルゴリズムでは，接触する2つの面の一方をマスター面，他方をスレーブ面とし，各接触面を部分領域単位に分割した後，個々の接触面を囲む直方体を定義する．着目したスレーブ側直方体と重なるマスター側直方体を抽出することにより接触可能性のある部分接触面を選択し並列に接触探索を行うことができる．本手法は，接触面を任意形状の任意個の部分領域に分割することが可能である．","Computer simulations are about to replace experiments in various fields related to dynamic problems, such as crashworthiness of vehicles, vibration of a nuclear reactor in earthquake and ultrasonic wave propagation in solid with cracks for nondestructive evaluation. For solving such large scale problems, the parallel processing has become a key technology. In this paper, a parallel contact algorithm suitable for a domain decomposition technique is proposed, and implemented on a dynamic finite element analysis code based on an explicit time integration scheme. Parallel efficiency of the code is tested through sample analyses on a PC cluster.","null","null","2000-10-01","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.66","No.650A","1819","1826","null","true","null","scientific_journal","null","null","10.1299/kikaia.66.1819","0387-5008","null","http://ci.nii.ac.jp/naid/110002373321/","null","null","null"
"ニューラルネットワークと計算力学を用いた超音波欠陥同定法 --- レーザ超音波実験による精度検証","ニューラルネットワークと計算力学を用いた超音波欠陥同定法 --- レーザ超音波実験による精度検証","大石 篤哉, 山田 勝稔, 吉村 忍, 矢川 元基, 永井 聰, 松田 洋一","Atsuya Oishi, Katsutoshi Yamada, Shinobu Yoshimura, Genki Yagawa, Satoshi Nagai, Youichi Matsuda","null","階層形ニューラルネットワークを用いた超音波非破壊検査法の実用性をレーザー超音波を用いた実験データにより検証した．実験では，底面に欠陥を設けた部材の上面にレーザーを照射して超音波を発生させるとともに部材表面に設けた観測点において欠陥からの反射波をレーザーにより観測した．観測で得られたデータを，計算機シミュレーションにより得られたデータを用いてトレーニングを行い構築したニューラルネットワークに入力し，欠陥の位置とサイズが同定できることを証明した．","階層形ニューラルネットワークを用いた超音波非破壊検査法の実用性をレーザー超音波を用いた実験データにより検証した．実験では，底面に欠陥を設けた部材の上面にレーザーを照射して超音波を発生させるとともに部材表面に設けた観測点において欠陥からの反射波をレーザーにより観測した．観測で得られたデータを，計算機シミュレーションにより得られたデータを用いてトレーニングを行い構築したニューラルネットワークに入力し，欠陥の位置とサイズが同定できることを証明した．","null","null","1998-03-01","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.64","No.619","810","818","null","true","null","scientific_journal","null","null","10.1299/kikaia.64.810","0387-5008","null","null","null","null","null"
"ニューラルネットワークと計算力学に基づく定量的超音波非破壊検査 --- 斜め欠陥の同定とロバスト性の検証","ニューラルネットワークと計算力学に基づく定量的超音波非破壊検査 --- 斜め欠陥の同定とロバスト性の検証","大石 篤哉, 山田 勝稔, 吉村 忍, 矢川 元基","Atsuya Oishi, Katsutoshi Yamada, Shinobu Yoshimura, Genki Yagawa","null","部材表面で観測される超音波波形から部材内部の欠陥を同定する超音波非破壊検査への階層形ニューラルネットワークによる逆問題解析法の適用に関し，ニューラルネットワークの学習時にトレーニング用データに人工的な雑音を付加して学習させることにより，構築された同定用ニューラルネットワークは観測データに含まれる誤差の影響を受けにくくなることを示した．また，入力データの誤差による出力値への影響を誤差伝達係数として定量化し，観測データの誤差に対するロバスト性を向上させる手法を明らかにした．","部材表面で観測される超音波波形から部材内部の欠陥を同定する超音波非破壊検査への階層形ニューラルネットワークによる逆問題解析法の適用に関し，ニューラルネットワークの学習時にトレーニング用データに人工的な雑音を付加して学習させることにより，構築された同定用ニューラルネットワークは観測データに含まれる誤差の影響を受けにくくなることを示した．また，入力データの誤差による出力値への影響を誤差伝達係数として定量化し，観測データの誤差に対するロバスト性を向上させる手法を明らかにした．","null","null","1996-10-01","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.62","No.602","2350","2357","null","true","null","scientific_journal","null","null","10.1299/kikaia.62.2350","0387-5008","null","null","null","null","null"
"ニューラルネットワークと計算力学に基づく超音波欠陥同定 --- 複数欠陥の場合","ニューラルネットワークと計算力学に基づく超音波欠陥同定 --- 複数欠陥の場合","大石 篤哉, 山田 勝稔, 吉村 忍, 矢川 元基","Atsuya Oishi, Katsutoshi Yamada, Shinobu Yoshimura, Genki Yagawa","null","階層形ニューラルネットワークによる逆問題解析法を部材表面で観測される超音波波形から部材内部の欠陥を同定する超音波非破壊検査へ適用し，部材内に存在する複数個の欠陥のパラメータを同定する方法を示している．複数の入射波を用いることによる欠陥パラメータ同定精度向上法や，欠陥の個数を同定する階層形ニューラルネットワークが構築できることを示すとともに，複数の同定用ニューラルネットワークを用いて階層的に同定するシステムを提案している．","階層形ニューラルネットワークによる逆問題解析法を部材表面で観測される超音波波形から部材内部の欠陥を同定する超音波非破壊検査へ適用し，部材内に存在する複数個の欠陥のパラメータを同定する方法を示している．複数の入射波を用いることによる欠陥パラメータ同定精度向上法や，欠陥の個数を同定する階層形ニューラルネットワークが構築できることを示すとともに，複数の同定用ニューラルネットワークを用いて階層的に同定するシステムを提案している．","null","null","1996-06-01","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.62","No.598","1479","1487","null","true","null","scientific_journal","null","null","10.1299/kikaia.62.1479","0387-5008","null","null","null","null","null"
"EWSネットワークによる動的問題の並列有限要素解析","EWSネットワークによる動的問題の並列有限要素解析","大石 篤哉, 山田 勝稔, 吉村 忍, 矢川 元基","Atsuya Oishi, Katsutoshi Yamada, Shinobu Yoshimura, Genki Yagawa","null","動的問題に対する領域分割法に基づく並列有限要素解析システムを構築し，複数のワークステーションをネットワークで結合した並列処理環境であるワークステーションネットワーク上に実装し性能を評価した．本解析システムは陰解法，陽解法の双方の解析に対応し，動的な負荷分散機構を備え各プロセッサの能力を十分引き出すことができるため，陰解法，陽解法ともに90%以上の非常に高い並列処理効率で大規模な問題を高速に解けることを示した．","動的問題に対する領域分割法に基づく並列有限要素解析システムを構築し，複数のワークステーションをネットワークで結合した並列処理環境であるワークステーションネットワーク上に実装し性能を評価した．本解析システムは陰解法，陽解法の双方の解析に対応し，動的な負荷分散機構を備え各プロセッサの能力を十分引き出すことができるため，陰解法，陽解法ともに90%以上の非常に高い並列処理効率で大規模な問題を高速に解けることを示した．","null","null","1996-01-01","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.62","No.593","253","260","null","true","null","scientific_journal","null","null","10.1299/kikaia.62.253","0387-5008","null","null","null","null","null"
"Quantitative nondestructive evaluation with ultrasonic method using neural networks and computational mechanics","Quantitative nondestructive evaluation with ultrasonic method using neural networks and computational mechanics","Atsuya Oishi, Katsutoshi Yamada, Shinobu Yoshimura, Genki Yagawa","Atsuya Oishi, Katsutoshi Yamada, Shinobu Yoshimura, Genki Yagawa","null","階層形ニューラルネットワークによる逆問題解析法を部材表面で観測される超音波波形から部材内部の欠陥を同定する超音波非破壊検査に適用した．階層形ニューラルネットワークへの入力データ前処理法を改良し同定精度を向上させるとともに，出力する欠陥パラメータの設定方法とニューラルネットワーク学習法を改善することによる非破壊検査システムの性能を向上させ，部材底部および部材内部の欠陥の大きさや向きが同定できることを示した．","階層形ニューラルネットワークによる逆問題解析法を部材表面で観測される超音波波形から部材内部の欠陥を同定する超音波非破壊検査に適用した．階層形ニューラルネットワークへの入力データ前処理法を改良し同定精度を向上させるとともに，出力する欠陥パラメータの設定方法とニューラルネットワーク学習法を改善することによる非破壊検査システムの性能を向上させ，部材底部および部材内部の欠陥の大きさや向きが同定できることを示した．","null","null","1995-01-01","Computational Mechanics","Computational Mechanics","Vol.15","No.6","521","533","null","true","null","scientific_journal","null","null","10.1007/BF00350265","null","null","null","null","null","null"
"表面が局部加熱される接合膜をもつ半無限体の熱応力とその消失条件","表面が局部加熱される接合膜をもつ半無限体の熱応力とその消失条件","山田 勝稔, 大石 篤哉","Katsutoshi Yamada, Atsuya Oishi","null","接合膜をもつ半無限体表面が指定された温度で局部過熱されるときの熱応力問題を二次元熱弾性理論を用いて解析し，閉形解を得た．この解を用いて異種接合材の熱応力消失条件について考察し，次のような結果を得ている．(1)平面応力及び三次元応力状態の場合，熱応力が消失するのは両材料の線膨張係数が等しいときのみで弾性定数には関係しない．(2)平面ひずみ状態の場合には，線膨張係数とポアソン比にある関係式が存在し，そのときのみ熱応力が消失する．(3)異材界面における熱応力特異性発現機構は，ひずみの不適合であることを明確にした．","接合膜をもつ半無限体表面が指定された温度で局部過熱されるときの熱応力問題を二次元熱弾性理論を用いて解析し，閉形解を得た．この解を用いて異種接合材の熱応力消失条件について考察し，次のような結果を得ている．(1)平面応力及び三次元応力状態の場合，熱応力が消失するのは両材料の線膨張係数が等しいときのみで弾性定数には関係しない．(2)平面ひずみ状態の場合には，線膨張係数とポアソン比にある関係式が存在し，そのときのみ熱応力が消失する．(3)異材界面における熱応力特異性発現機構は，ひずみの不適合であることを明確にした．","null","null","1994-09-01","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.60","No.577","1979","1984","null","true","null","scientific_journal","null","null","10.1299/kikaia.60.1979","0387-5008","null","null","null","null","null"
