﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"データサイエンス","Data Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"もの作り創造システム工学学外実習","Factory Experience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"計算力学","Computational Mechanics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電子回路","Electronic Circuits","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"C言語実習","C Language Programming Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子回路","Electrical and Electronic Circuits","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"計算力学特論","Advanced Computational Mechanics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(M)","Presentation Method (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"材料計算力学","Material and Computational Mechanics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プログラミング実習","Computer Programming","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"固体力学","Solid Mechanics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション3年","オリエンテーション3年","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械工学実験","Mechanical Engineering Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械科学実験3","Mechanical Engineering Laboratory 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション1年","オリエンテーション1年","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メカトロニクス実習","Mechatronics Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
