! 
"年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","26","0","0","0","0","0","0","0","26"
"教員数@基準日","26","0","0","0","0","0","0","0","26"
"教員年","23.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","23.333"
"著作.著書","6",,,,,,,,"6"
"著作.著書(欧文)","0",,,,,,,,"0"
"著作.学術論文 (審査論文)","9",,,,,,,,"9"
"著作.学術論文 (審査論文)(欧文)","2",,,,,,,,"2"
"著作.学術論文 (紀要その他)","9",,,,,,,,"9"
"著作.学術論文 (紀要その他)(欧文)","0",,,,,,,,"0"
"著作.学術レター","4",,,,,,,,"4"
"著作.学術レター(欧文)","0",,,,,,,,"0"
"著作.総説・解説","2",,,,,,,,"2"
"著作.総説・解説(欧文)","0",,,,,,,,"0"
"著作.国際会議","3",,,,,,,,"3"
"著作.国際会議(欧文)","3",,,,,,,,"3"
"著作.国内講演発表","27",,,,,,,,"27"
"著作.国内講演発表(欧文)","0",,,,,,,,"0"
"著作.作品等","1",,,,,,,,"1"
"著作.作品等(欧文)","0",,,,,,,,"0"
"著作.その他・研究会","15",,,,,,,,"15"
"著作.その他・研究会(欧文)","0",,,,,,,,"0"
"著作.報告書","11",,,,,,,,"11"
"著作.報告書(欧文)","0",,,,,,,,"0"
"著作.合計","87",,,,,,,,"87"
"著作.合計(欧文)","5",,,,,,,,"5"
"著作.論文(和文)","20",,,,,,,,"20"
"著作.論文(欧文)","2",,,,,,,,"2"
"著作.著書(和文)","6",,,,,,,,"6"
"著作.著書(欧文)","0",,,,,,,,"0"
"著作.作品等","1",,,,,,,,"1"
"著作.その他","58",,,,,,,,"58"
"著作.NatureIndex","0",,,,,,,,"0"
"著作.Top1%","0",,,,,,,,"0"
"著作.Top5%","0",,,,,,,,"0"
"著作.Top10%","0",,,,,,,,"0"
"著作.Top25%","0",,,,,,,,"0"
"著作.N.I. ∪ Top1%","0",,,,,,,,"0"
"著作.N.I. ∪ Top5%","0",,,,,,,,"0"
"著作.N.I. ∪ Top10%","0",,,,,,,,"0"
"著作.N.I. ∪ Top25%","0",,,,,,,,"0"
"組織","期間","対象","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)"
"特定研究部門","20160400-20170399","本務教員","87",,,,,,,,"87","5",,,,,,,,"5"
"  生涯学習系","20160400-20170399","本務教員","12",,,,,,,,"12","1",,,,,,,,"1"
"  総合教育系","20160400-20170399","本務教員","34",,,,,,,,"34","2",,,,,,,,"2"
"  国際関係系","20160400-20170399","本務教員","10",,,,,,,,"10","2",,,,,,,,"2"
"  教職教育系","20160400-20170399","本務教員","2",,,,,,,,"2","0",,,,,,,,"0"
"  地域創生系","20160400-20170399","本務教員","1",,,,,,,,"1","0",,,,,,,,"0"
"  埋蔵文化系","20160400-20170399","本務教員","29",,,,,,,,"29","1",,,,,,,,"1"
