﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"MDDロボットチャレンジ2006・飛行部門2位","MDDロボットチャレンジ2006・飛行部門2位","満田 成紀, 南 潔, 三輪 昌史","成紀 満田, 潔 南, Masafumi Miwa","MDDロボットチャレンジ2006・飛行部門2位","MDDロボットチャレンジ2006・飛行部門2位","情報処理学会","Information Processing Society of Japan","null","null","2006-10-26","null","null","null","null","null"
"MDDロボットチャレンジ2007・総合1位","MDDロボットチャレンジ2007・総合1位","満田 成紀, 南 潔, 三輪 昌史","成紀 満田, 潔 南, Masafumi Miwa","MDDロボットチャレンジ2007・総合1位","MDDロボットチャレンジ2007・総合1位","情報処理学会","Information Processing Society of Japan","null","null","2007-10-19","null","null","null","null","null"
"MDDロボットチャレンジ2008・相撲競技1位","MDDロボットチャレンジ2008・相撲競技1位","満田 成紀, 南 潔, 三輪 昌史","成紀 満田, 潔 南, Masafumi Miwa","MDDロボットチャレンジ2008・相撲競技1位","MDDロボットチャレンジ2008・相撲競技1位","情報処理学会","Information Processing Society of Japan","null","null","2008-10-29","null","null","null","null","null"
"The ACEE 2009 SPECIAL AWARD","The ACEE 2009 SPECIAL AWARD","三輪 昌史, 藤澤 正一郎, 英 崇夫","Masafumi Miwa, Shoichiro Fujisawa, Takao Hanabusa","Solar Boat Project","Solar Boat Project","Korea Institute for Advancement of Technology","Korea Institute for Advancement of Technology","null","null","2009-10-30","null","null","null","null","null"
"MDDロボットチャレンジ2010・相撲競技1位","MDDロボットチャレンジ2010・相撲競技1位","水野 孝則, 三輪 昌史","Takanori Mizuno, Masafumi Miwa","MDDロボットチャレンジ2010・相撲競技1位","MDDロボットチャレンジ2010・相撲競技1位","情報処理学会","Information Processing Society of Japan","null","null","2010-10-27","null","null","null","null","null"
"MDDロボットチャレンジ2010・相撲競技1位","MDDロボットチャレンジ2010・相撲競技1位","友利 真朗, 三輪 昌史","Masao Tomotoshi, Masafumi Miwa","MDDロボットチャレンジ2010・相撲競技3位","MDDロボットチャレンジ2010・相撲競技3位","情報処理学会","Information Processing Society of Japan","null","null","2010-10-27","null","null","null","null","null"
"Best Paper Award (Korea-Japan Joint Symposium on Dynamics and Control 2011)","Best Paper Award (Korea-Japan Joint Symposium on Dynamics and Control 2011)","三輪 昌史, 中松 将太, 木下 健太郎","Masafumi Miwa, Shouta Nakamatsu, Kentaro Kinoshita","Easy operation system for unmanned helicopter with RCSS","Easy operation system for unmanned helicopter with RCSS","The Korean Society of Mechanical Engineers","The Korean Society of Mechanical Engineers","null","null","2011-05-26","null","null","null","null","null"
"組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","荒川 豊成, 川島 弘成, 宗次 亮, 三輪 昌史, 寺田 賢治","Toyoaki Arakawa, 川島 弘成, 宗次 亮, Masafumi Miwa, Kenji Terada","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","情報処理学会","Information Processing Society of Japan","null","null","2011-09-10","null","null","null","null","null"
"第15回計測自動制御学会・システムインテグレーション部門講演会 SI2014 優秀講演賞","第15回計測自動制御学会・システムインテグレーション部門講演会 SI2014 優秀講演賞","三輪 昌史","Masafumi Miwa","SI2014 優秀講演賞","SI2014 優秀講演賞","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","2014-12-17","null","null","null","null","null"
"徳島県科学技術大賞","徳島県科学技術大賞","三輪 昌史","Masafumi Miwa","科学技術振興部門","科学技術振興部門","徳島県","Tokushima Prefectural Government","null","null","2016-10-29","null","null","null","null","null"
"Best Paper of UAV I Session","Best Paper of UAV I Session","後藤 頌, 三輪 昌史","Ryo Goto, Masafumi Miwa","Development of WOL with movable legs","Development of WOL with movable legs","6thAsian-Australian Rotorcraft Fourm & Heli Japan 2017","6thAsian-Australian Rotorcraft Fourm & Heli Japan 2017","null","null","2017-11-09","null","null","null","null","null"
"徳島県地域情報化表彰","徳島県地域情報化表彰","三輪 昌史","Masafumi Miwa","徳島県地域情報化表彰","徳島県地域情報化表彰","徳島県","Tokushima Prefectural Government","null","null","2018-01-29","null","null","null","null","null"
"第19回計測自動制御学会・システムインテグレーション部門講演会 SI2018 優秀講演賞","第19回計測自動制御学会・システムインテグレーション部門講演会 SI2018 優秀講演賞","元木 悠太, 西村 聡一郎, 池光 直人, 三輪 昌史","元木 悠太, 西村 聡一郎, 池光 直人, Masafumi Miwa","SI2018 優秀講演賞","SI2018 優秀講演賞","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","2019-03-05","null","null","null","null","null"
"APRIS2019 Outstanding Poster Award","APRIS2019 Outstanding Poster Award","蓁原 史隆, 三輪 昌史","蓁原 史隆, Masafumi Miwa","Construction of general-purpose HiLS for Development of Large Sized Multi-copter","Construction of general-purpose HiLS for Development of Large Sized Multi-copter","Asia Pacific Conference on Robot IoT System Development and Platform(APRIS) 2019","Asia Pacific Conference on Robot IoT System Development and Platform(APRIS) 2019","null","null","2019-11-04","null","null","null","null","null"
"ポスターセッション賞","ポスターセッション賞","塚本 章宏, 佐原 理, 三輪 昌史, 山中 亮一, 寺田 賢治, 服部 恒太, 松本 卓也","Akihiro Tsukamoto, Osamu Sahara, Masafumi Miwa, Ryoichi Yamanaka, Kenji Terada, Kota Hattori, Takuya Matsumoto","係留気球と無人航空機を活用した災害対応情報支援システムの構想","係留気球と無人航空機を活用した災害対応情報支援システムの構想","地理情報システム学会","GIS Association of Japan","null","null","2022-10-30","null","null","null","null","null"
