﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2006-07-01","2007-03","事業支援部会委員","事業支援部会委員","わかやま情報サービス産業クラスター","わかやま情報サービス産業クラスター","null","null","null","null","null"
"2008-06-18","2010-03","非常勤理事","非常勤理事","特定非営利活動法人徳島インターネット市民塾","特定非営利活動法人徳島インターネット市民塾","null","null","null","null","null"
"2008-06-13","2009-03","講師","講師","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"null","2009-03","ICT未来フェスタ2008in徳島 徳島大学出展ブース実行委員","ICT未来フェスタ2008in徳島 徳島大学出展ブース実行委員","地域創生センター","Center for Community Revitalization","null","null","null","null","null"
"2008-07","2017-08","実行委員・電波管理技術グループリーダー","実行委員・電波管理技術グループリーダー","レスキューロボットコンテスト実行委員会","レスキューロボットコンテスト実行委員会","null","null","null","null","null"
"2009-01-15","9999","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員","地域創生センター","Center for Community Revitalization","null","null","null","null","null"
"2010-06-01","2012-05-18","非常勤理事","非常勤理事","特定非営利活動法人徳島インターネット市民塾","特定非営利活動法人徳島インターネット市民塾","null","null","null","null","null"
"null","null","実行委員","実行委員","四国移動型&自律型ロボットトーナメント2010実行委員会","四国移動型&自律型ロボットトーナメント2010実行委員会","null","null","null","null","null"
"2010-04","2010-04","研究会員","研究会員","関西VTOL研究会","関西VTOL研究会","null","null","null","null","null"
"null","null","研究会員","研究会員","関西VTOL研究会","関西VTOL研究会","null","null","null","null","null"
"2012-10","2018-04","理事","理事","ミニサーベイヤーコンソーシアム","ミニサーベイヤーコンソーシアム","null","null","null","null","null"
"2012-10","2016-03","組み込みシステム開発技術に関する専門知識の提供及び助言・指導","組み込みシステム開発技術に関する専門知識の提供及び助言・指導","九州大学 分野・地域を越えた実践的情報教育協働NW事業","九州大学 分野・地域を越えた実践的情報教育協働NW事業","null","null","null","null","null"
"2015-05","2021-05","スーパーバイザー","スーパーバイザー","徳島県UAV活用検討会","徳島県UAV活用検討会","null","null","null","null","null"
"2016-06-22","2021-06-22","代表理事","代表理事","一般社団法人 徳島県ドローン安全協議会","一般社団法人 徳島県ドローン安全協議会","null","null","null","null","null"
"2018-09","2021-08","実行委員・電波管理技術グループサブリーダー","実行委員・電波管理技術グループサブリーダー","レスキューロボットコンテスト実行委員会","レスキューロボットコンテスト実行委員会","null","null","null","null","null"
"2016-09","2021-08","スーパーバイザー","スーパーバイザー","那賀町ドローン利活用推進事業","那賀町ドローン利活用推進事業","null","null","null","null","null"
"2018-10","2020-04","地域部会 中四国地域部会長","地域部会 中四国地域部会長","日本ドローンコンソーシアム","日本ドローンコンソーシアム","null","null","null","null","null"
"2004-07","2017-07","評議員","評議員","日本実験力学会","日本実験力学会","null","null","society","null","null"
"2004-07","2022-08","評議員","評議員","日本実験力学会","日本実験力学会","null","null","society","null","null"
"2010-11","2011-03","実行委員","実行委員","動的画像処理実利用化ワークショップ2011","動的画像処理実利用化ワークショップ2011","null","null","society","null","null"
"2011-01","2011-11","実行委員","実行委員","International Conference on Intelligent Unmanned Systems","International Conference on Intelligent Unmanned Systems","null","null","society","null","null"
"2018-08","2024-08","実行委員","実行委員","International Conference on Intelligent Unmanned Systems","International Conference on Intelligent Unmanned Systems","null","null","society","null","null"
"2011-04-01","2013-10","技術委員長","技術委員長","ESSロボットチャレンジ","ESSロボットチャレンジ","null","null","society","null","null"
"2018-08","2019-09","2020年度年次講演会 実行委員長","2020年度年次講演会 実行委員長","日本実験力学会","日本実験力学会","null","null","society","null","null"
"2019-06","2020-07","計測と制御/59 巻 (2020) 7 号 特集 ドローンシステムの発展と応用 編集","計測と制御/59 巻 (2020) 7 号 特集 ドローンシステムの発展と応用 編集","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"2022-08-09","2022-08-11","現地実行委員長","GENERAL CHAIR","The 18th International Conference on Intelligent Unmanned Systems","The 18th International Conference on Intelligent Unmanned Systems","null","null","society","null","null"
"2018-08","2024-08","実行委員","実行委員","The 18th International Conference on Intelligent Unmanned Systems","The 18th International Conference on Intelligent Unmanned Systems","null","null","society","null","null"
